Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,585007,5JtgsssF4QXgnKco2nbTGY4VyUa6tZRxz4w44Ca35dLQQ2MdFids,0.001000000,2.618150992,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,566275,CkpYUQ4djCuEt6siyAWj1biMRQQL1TuMRy4rWFSjQosqw8qqvtfyM,0.001000000,2.581919203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,547872,CkpZs1XfWfWoEGP6eSqM3pUh1R8xHrHTPNoWQK3SpDJmkcppwZ1NE,0.001000000,2.668294932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,530630,CkpZevi2im3pGuz98w9SRd8NVLNCZJGKz4VtWPtnuUHLursMbuo93,0.001000000,2.567054809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,513000,CkpaLVYMR7vQQFkgvBebcy75Uh3Y5fKat6EazppjPk9KGR8Y5ideo,0.001000000,2.405431252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,495684,CkpYTJDiQcuiwW26eaXGoMdRkBAKabcd4e3q8s9KnfhzVt8K4KtWe,0.001000000,2.805104701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,479783,CkpZYk5RvcwuRvjB7wNCT7xJU9GwBqPpmEQthsxYiLzXYPxykbJi7,0.001000000,2.851392182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:27:00,332753,3NKY4cFvWH2pfs22Q1Pa23uVDYrwvHqJdQR1QQwPkp9F55oRUyyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,464345,CkpZFK1q2SYeTJQncCgZzMouwZ5q6aHaXW4dh1GzXcxKNU6okbMpT,0.001000000,2.576716461,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,450012,CkpYS4e6bSmvUrc7fTxKXedssmuSmJhSpksDSjSJuUAkGDZoKmpZP,0.001000000,2.372283955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,436781,CkpaDyvfA7fA6hrE3YgUdz72FCc6ru5k4Y8kQVPLnRF3Gdta8rY5K,0.001000000,2.659904363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,423828,CkpZWC8hESWZtSjuAz8LeBtuZfK6NwQAqb6PTD85SyYBs138BJv1G,0.001000000,2.662852266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,411004,CkpaJcrXEwt7n1snwTujsvRCHrk4YHxQWKPoo8Wimiu2nHkYyfuRo,0.001000000,2.924441663,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,398330,Ckpa3yUF81YpVrG6t3Kz2TfJFRx2gLdN4WhKcsKGQDNjuVr3r9wBo,0.001000000,2.412495749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,386407,CkpZSXurXAhAFLWoRAD1oibCHXpoSwiaE9oUdrtcQDspcqn5b4mk8,0.001000000,2.504183188,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,374376,CkpZ6kQJzMW1QmPusu7UaVcwrKzbTBxkgEfK7qQyAZL1f3hBjFdrF,0.001000000,2.218130608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYv9bchF4bi5ZVPUStX2pebBPj7TZ79PktHjcv8ZG93tdCzqRqt,362086,CkpYuHTPX8uBZqwSDjMkSfXRP1vNfNzJnbqfF25quwnCkZnFMgfPb,0.001000000,2.272908676,payout_from_AURO_Epoch_63,PAYMENT
