Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,570989,CkpZxSBgMx7xemqh814XPabddnzWNEP9X8VuJF5YL3gEaoaPLhc2j,0.001000000,0.250058584,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,14,CkpYWDtr7wqYcs7uLrneP79mmecF94xa3MwC8T8hyBnmeXDS8JjiZ,0.010100000,34.968508127,,PAYMENT
2024-05-08 09:33:00,352271,3NKzqiXnDMGTwomxnKJ2excww5KMxBV9GnDChRYBzWXHb9vzbSVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,552598,CkpYqbwEjekX7E6GptfnJCnGjsamooQwLfoBmZdNiwnE9mYqDrCkW,0.001000000,0.258424269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:33:00,348025,3NLZftYS5VQTP8hnKffhZ9Y9qJQPT2mEBy6YFL5vieeuFDw6Vjdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,535368,CkpZtdJ9MYHkmJCnAwNn631VxkdWnT4o2Hv73USokWLrCwPPZVLtE,0.001000000,0.248612126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,518329,CkpZ5kmQHAcZd5GjHDTeF327TozKSsWRLa3R2DbLXuFwtc38T1Zes,0.001000000,0.232939246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,501126,CkpZ47gRCwRGzk3xDGGwaQU3SCSosJRSjMyAgvdzoDsRNyNBmpVSv,0.001000000,0.272637385,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,484180,CkpZ2HLin5be9nwK3cR8ZbdAC7ekuCRJW3h6pscftyhbAwahG59Va,0.001000000,0.279053442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,469348,CkpZjSzVPSxpZArTYQXqk9fLZGWpotwyqikdjyN1ehiFZkN77cU2q,0.001000000,0.127146827,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,433190,CkpZKDTgsqQPP9Vn1KkCQAwPedVQoWhVuDyrPzU3dLZ2LGT6io6bg,0.001000000,16.769970400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,420270,CkpZqkfSNvDKLkCNU25qsVqcGpWZwbot2RhfvXRh7NTpBqvYizKiY,0.001000000,16.789824432,payout_from_AURO_Epoch_68,PAYMENT
