Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 05:45:00,359677,3NKxGjnLMoDk9b9SLDu4rqDLX4ixGD4yyJFczyACD2h7CdCNnZR9,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qma3kHeu774d442FY3wpqZXkjepxFkkiXq3anHK1kTBsp3brZs5a,11,5JubKJPGVJnpWx3byAb9yk4SU4WKsDjdxTu8i1tVKmQHJs3TK84N,0.700100000,1.100000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,1215,5JunVUVkE4fJ3crszM4ayyjoSfSwf2f5yAahWrMhY6bybH4niQAx,0.005000000,472.170045671,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,1055,Ckpa1d9bJUXWLNuf7GXFixZ75WFjNfxfHeNpwAg1JYXueoaR6DxQu,0.005000000,586.145542045,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,889,CkpZoHcJiVS9rCiyQCpwmWXPRA2H8qDhopx4VsknrmnaaURtz9Kj9,0.005000000,319.581428995,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,776,CkpYr6nvWJmuUrPp6z2FzVEiXDBpTYELnaoMATmSJrGat5R2K6AAD,0.005000000,369.709158989,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,677,CkpZXMJbpjBGpyMip95D4nsxCKUosrrb98LhuuqkuTGssyx34rbL2,0.005000000,254.036305403,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,590,CkpYUDZJsfX5f4EgzSumCT8X2fDJHRfAAvAq1SFneey3V97fJ595F,0.005000000,527.415974290,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,510,CkpZfViJpaM6MJ9HoMe7NfKjTWaiBkDBniPXL8iqMwhBCVvjw87ay,0.005000000,468.579718248,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,436,Ckpa1FkPoPgb2Dep7vKS9GNDDUAryDDyTNxkcg1MgF41JswqcPX1M,0.001500000,317.782980783,payout from gu wen,PAYMENT
2024-02-16 11:03:00,330622,3NLMYhy3Nyf7Cbod76HHXjpCCdgqCWcLZqMnCwJR3opztuuSTvKM,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,B62qmKJXizgKGtS1cfmCgBqw96PAjKFmfNzLcxcEfaWjRpcAQqgSXbW,10,CkpZzxb3cbc1wCarcHnDHTZo9Gww3cJ7duhFDYTuXJ8cL6MYaGMhr,0.010100000,100.000000000,,PAYMENT
