Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10714,CkpZupNRpJUe8AsWzGvphYoQAsQCRzS5oeMrQNTMZBTCWqFp7mJec,0.015000000,0.071948196,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10640,CkpZ6UEHYYQHnSGzqPCiZtLrTwXb7z3FVjrRjzLzyW36SQYo8hwZd,0.015000000,0.014198237,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10476,CkpYtu3DsopoqyTUSVMrhq3jEQGW2T8nsA3vr9SZ1c1knB5PpxpLi,0.015000000,0.018028106,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10433,CkpZvhZZh1k6npnDq4fYVgsSwutoXu2189y1BQKgiP1C3qxn33tyY,0.015000000,0.031149420,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10266,CkpZ4TZQd28LoZPUNmLfFzsbGMA51pFjd9v9HitJif7RC8DbPP4iT,0.015000000,0.021331424,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10102,CkpaBUifn77JiXp65Qi1dizTFesKod4wGzauRBUZHVSWGoK8zYans,0.015000000,0.013947875,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,10085,CkpZKsGowG6Cw3F3fpjsGkz666hkHDu8yT2PWCJ7Pw2vx1hbQuJsj,0.015000000,0.018050068,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,9975,CkpZUHsq4NBf9BszGrJsYNRpitGYpqPYqshVWZt3sJvWXtyDr9YYg,0.015000000,0.016407404,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,9789,CkpZQtn4nJHUFDcdLEoCXApQ8HYy2Ccx16SbSeyDhRYvNmp6D68b7,0.015000000,0.014218028,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qk8VooVWwfEKZFzZxu4esaZJJYyH3T8zS3PqQcTFhpQeJwne41Ux,9719,CkpZW72VnBRZm5FWNnkFiTY184RtabYtHxoDs4b5TuzNm6VYx6Evg,0.015000000,0.014491525,FPayment,PAYMENT
