Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,578416,5Jtzo1zaL9mmJkB92Yq5YBmN3CHaTL1mf6EzysC7z49aL7TWQ3k2,0.001000000,44.295314537,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,560132,CkpZz8PRC2xfhGJPxaQiBBaoPFivVrswVwLjkRVkomSRSAWWRLeat,0.001000000,33.343309565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,541782,CkpZ7qr9mcakYUUosFFgjpg2Je6hdwDtFYTKHLjzEKKe7Mv5oTwCa,0.001000000,34.458781679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 05:51:00,349485,3NKxsW4qevQrQn6K3VGQsM7YiHCLt9LNzC2CvY9YMCDW1FJ1UVXD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,23270,CkpaH5zduLTkCU59x15mjEun7xmzjdE4gHXGq5JY2xRsTmZKc5U1r,0.100000000,1435.553210000,,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,524531,CkpZ9T6xdhmJ7DcKGKNMrbaTAXGo4bzi3152xHe13VYsbrTVYhWd7,0.001000000,33.151352744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,506980,Ckpa6Wrg6iq8XVLVz2BbujYM7a488jAtd2ftkGqm3cU9AsGgqigzc,0.001000000,31.063768904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,489942,CkpaKP2jsNcgPfi1iGbgvsmafMNwt9kkK6XFAHLmb51jTeq2adnWs,0.001000000,36.225295966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,474152,Ckpa9GsgCbuCP9HWJzvbSnmHXahKMmRXaAs38GSZsHDN9R62XYuFy,0.001000000,36.874165202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,458803,CkpZneJd16o4BLhzRRXuU5NFZQmvbJyjiqxPRnQMGyyL3Y19W5ekG,0.001000000,33.258607913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYTtbhcEjUyarzFLPWJwuskdnpXFhNnhxhGPSCdAMjw2vojWZW4,445326,Ckpa15zo56Kwm3jiN93qUpxX6ErAAMz4DNrpzLro1rjrnXgE6RWo5,0.001000000,24.489202171,payout_from_AURO_Epoch_70,PAYMENT
