Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 01:24:00,356842,3NLA3ajw6qB16cQGyvh1vggnM1zKs8Y4sytiXNzRg8LPq49WFcAx,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,35,CkpZkD4g7atMrL5Uz4pGoRJNPJYFw9Mtda3JiMkR1u1oEjgXaANU5,0.010000000,1383.938055765,072b35a01f14f831582e18205850dd72,PAYMENT
2024-05-11 00:24:00,352974,3NKS52bTkmvisFztPq1BZk3h3FFpmZjHzZx1V3c31eHvUNCkTGxn,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,31,CkpZ973ocDJ2h7iKik8mETBkhpjsSmcWdtrkAAY3JebvwL9cHaA3z,0.010000000,1656.416747754,072b35a01f14f831582e18205850dd72,PAYMENT
2024-04-25 02:51:00,348593,3NK6zLjnNZ4R5yv1VfTrQgHqddeQuYmrB18S9oniKG1xbFewE1mu,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,33,CkpYyT7rMHYem1aihGGJX1NEbbZoBY5odPLJJyBmuhRAnoWHJDiSW,0.010000000,1050.603218748,2c22714427df540840643188249cdb37,PAYMENT
2024-04-11 08:36:00,344856,3NLqQj1e6iV1gaxhnXyA1uyBYv78pcgbNCMJDX9UgzeYmae5Ngj3,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,27,CkpZ9JSjWCrA6CZuQMrcEj2Mhwkg41rHEN5FqqUCQDZFh2bxjmEFX,0.010000000,1565.801854488,2c22714427df540840643188249cdb37,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,4,CkpYr6fyymJGY2FeWAnR1j837YtfwAJo6SCvxWJeCp4Y7brpnEp3m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 20:57:00,340622,3NKTJuNeeB7oAB8dSMDDgfafdj8zp2G9F3QMtBkZLZDdpwnRbeQr,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,20,CkpaFrnyUQC3TD9cjGPhobRsy6kqKMRUYrAXRXxqw3kEFZSs6nRE3,0.020000000,1020.961914390,2c22714427df540840643188249cdb37,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,15,CkpaFD3zQqYrBFDySgb8Dbj7F1fr2XxpsJxtPhMbfdkgEULjNXa9W,0.020000000,1189.568508261,2c22714427df540840643188249cdb37,PAYMENT
2024-02-26 10:00:00,333178,3NLnLNrSizZ6US8NkFvPHhfgC6Nb63JqiNuLGzCWjRD2ShkEnDa2,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,8,CkpYSSZCAnfBQL926qbnEiM99gHNebm8DaaficnqeuBqcT8Jm5pyJ,0.030000000,1047.857291535,2c22714427df540840643188249cdb37,PAYMENT
2024-02-11 20:54:00,329354,3NKyQnZNWtZZYTzAyAeFHpRniFKUrHfTounDQBq4eQ1VSmdPDnf4,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,5,CkpZkodRSwHQSxjeuK7TYpBWrQgonBfbRfC9PBEuDkt7KCAwVvLmx,0.020000000,1081.610524196,2c22714427df540840643188249cdb37,PAYMENT
2024-01-27 07:03:00,325153,3NKsCEtaiY7WYjRkVQL7jb8V5ait7GP5Wh998AQGD4E4ugZFTJ2B,B62qpAtLEhiXKECQNtYJfqMRrUZZbq5DEAZee3pDMZfL6LE2yAmV2jM,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,1,CkpZt2LUP9M1UGN4VLTCGXXJ66j1XA1bD6a6APdq9qEJ9BttoKVrP,0.001000000,1360.243914590,2c22714427df540840643188249cdb37,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZfZADLoZU83J1ABwSV5Fp8u7d3gHgZASjGBUUddQTLrEKsKkzD,0.100000000,12500.000000000,,PAYMENT
2024-01-13 02:54:00,321357,3NKYcAyivCWHTbFRfBSLq48vN7M8FmXJmq87aumHnEf3So6LDUHg,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,11,CkpZBZjeden2sNCUXKPPsFWgkDm9z7GwsVoMnBJTE3HxKZiEqcsuD,0.010000000,0.003302805,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZfFsN5ywREqMGq8k988xdEw1sbdpwn8Y8q3kvb651F7pJ1hBBx,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,1,CkpZvKepBrGrja7hvqSbpFxZpvsWoPnKKmL1VaYqoDqNsYRSJ64NH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,27,CkpYVPSzCWNeavvS2ErahjRNRsA1XYzGNcVUEYNsG7ZxhmcMtAeBk,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,0,CkpZyF8xm3mWmHKnzsm92C7GGxZtFph2jEkWjT2E1EZLFbeR3UoEi,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,172,CkpYmE255XK1R3p9xYVycZVDfGYovW76QtPiFEFtDU6g8h5PWTsPz,0.300000000,2.000000000,,PAYMENT
