Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,27285,5Ju5pXmy3U5F7VVjXNDDDUd43HKAm8WCR7egGkyK5S13rSff4zn1,0.001200000,0.225934797,TheNOP.io-Epoch78-26.154979250,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,26615,CkpYtTnU4PwWxUV1UzVCQ3a3vswgBrGzxufyCBpwuatPyffJudGY4,0.001200000,0.254835743,TheNOP.io-Epoch77-25.876118868,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,25976,CkpYUXEQadyMAtfv4p97qwyJP4pvQviGgAafSQvFmPheUYzWxdWfu,0.001200000,0.196269309,TheNOP.io-Epoch76-25.689555697,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,25340,CkpZzzgsczh1XJAkhzSxL5JLzWHJfiC4ax8vCVnh7ZQoEmA3Typos,0.001200000,0.278860382,TheNOP.io-Epoch75-25.525102465,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,24702,CkpYsbDqCGQTtzgMLXDWALnCmucvFUMAj2MR6cx5zRQqCikh1VJxd,0.001200000,0.186563171,TheNOP.io-Epoch74-25.380926748,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,24085,CkpYxUZwd15h5yNC3DBBXEYWLq1WCgeX93dgC9Qo7CJaQW1p6Trr4,0.001200000,0.164453232,TheNOP.io-Epoch73-25.195757664,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,23526,CkpZXT33pBqAFiTUQRYL6Xw6RGF5s9BAQdZZPgdjeFjkSBHLhgr9K,0.001200000,0.144175717,TheNOP.io-Epoch72-25.096469655,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,22972,CkpaHfHt7ovo95ACeDuXqT35iJHxrssYmNeaeoRtpdQHx2xeFFWTF,0.001200000,0.185169084,TheNOP.io-Epoch71-25.096469655,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,22462,CkpYquLH2L3qnTEwzhc2Xvaob8X8JENQHuwPG86HZDbUvLztkVeqF,0.001200000,0.099288009,TheNOP.io-Epoch70-11.877703944,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkTcyC6eWFy9oLRV6FFEewewbUcvQFtNmjMzVqBLojp2imsWHGdz,21328,CkpZPaL9r4pHDfgyD1qvjTWfJz9ocwVG9X77diQM8qaewN2qrJHna,0.001200000,13.218765711,TheNOP.io-Epoch68-1576.555557562,PAYMENT
