Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,553193,CkpZsMQXpgNTWHdYFTFoLk3vmxiamxh2k6ZZRfYETov18GKiC18PL,0.005000000,7.692279267,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,548791,CkpYvRKjwEG8trqi6xhuVMfnLLdHEurLK9tLNBpd99P1B8ihNCQQm,0.005000000,5.567901452,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,544114,CkpZJ9Jo8nE9TP2Ej4ZAuEsYkDv1eaNvukcUvLRpKoBGdJw4C46kQ,0.005000000,7.402335642,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,539774,CkpZE2pRwWhnhPt7izfNXfQHMqvxSeBXQPMXJQVRFDu6KczwGs3Vc,0.005000000,5.311380388,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,535106,CkpZ9wU6yUMfVrd7WB4YfhnKvHmaeAt89U2gUyZt72SZqVesZQAue,0.005000000,6.467055668,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,530826,CkpZSAmZkLL9ij3KYLivpa6KfRpSiQKu4khZ6Z5cbmxgQb5ah76Ju,0.005000000,5.011577953,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,526096,CkpYnw2LhktWNVewVjxUmUTw2UVVxAVqyWJo2MkEuL4Gj55SAzNod,0.005000000,7.468613703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,521749,Ckpa7fj5g39xipcWzEdM7BincrYLU5nHFpmFeaG8qtxR4kH8LXKbx,0.005000000,5.400246654,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,517031,CkpYhA1Br8T3zBpqtAtrNrCcET23rkGxQHeWnK1a3QzxtJC7gPhac,0.005000000,7.752502407,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFWnixXQveyGgLwipw7PL6LBaYfuFrBPeTu2CACszDW1r1Uq2Pe,512672,CkpYdSjEeVe8FVUrDrj6LQjMCjEg7rCRxMFL28mt5PkT6nawRT7Cy,0.005000000,5.648363936,MinaExplorer Payout 322 #346570,PAYMENT
