Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,550515,CkpZvAAksJD4PRQkeuQcffArHhr679WgVmKT6LdQY8E2So75S1YRi,0.001000000,0.896095800,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,533287,CkpYbsvURyMeqK9CAzE23BUMdqMtkxrdWwy2CDyQnphB5RAiiRXuZ,0.001000000,0.862096249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:48:00,344244,3NLGFQp41PJ5qm6zwCYKo5fTLiymfv9Sss3rRWczb2SE66ch4KNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,515773,CkpYfJUaFeDf9dGWyreD8PetMraLKPq7JQoirQyd7dUtHvfNcuWRD,0.001000000,0.807818070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,498606,CkpZNkEGU2qDTNkHzcRWENHuVA1LJqujwtAYvQLwVAwnaGWKQ3RVv,0.001000000,0.942040756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,482226,CkpZ4LwRd1dyeafKmCK8tt6STDg6YCrw8Pez6KAeL7wdsq2ATUgZY,0.001000000,0.957585524,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,466682,CkpYkKpjAtp1fVnA4YmjhjYjsZTLPKdgYf9Ztwbbjr9sMkMDTPZVY,0.001000000,0.865340938,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,451903,CkpZfo4hbu8GPvcqB7XAUwb39A9iiU98DW9kHPzD1RcZw2J8gZktD,0.001000000,0.796686195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,438535,CkpYvGNf7gc3YKzpvohwF8R7EacTQHiySKUoPy8yV8eo8mgNU9PeX,0.001000000,0.893278012,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,425570,CkpYU1MLuMVYXeCYEfhe1szLT6YSZzVvJ1gJyim5MhkQ299DUUULH,0.001000000,0.894268016,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeuFdbzVgKVz8DYwhUr4yRwvofyTAW1VALo1uAxXpK2aK1JFfcp,412732,Ckpa3z6FDs9CWkauB265WA5jButK3rkuCsMhcFsqmsGSHCQcZwFN2,0.001000000,0.982117511,payout_from_AURO_Epoch_67,PAYMENT
