Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,127776,CkpYbdQbBzL29y6bH8PLvCtvtaqo8M6Ww1kinu4Rkx1jC1VRQ1con,0.001000000,18.095614003,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,124031,CkpYgdAFQVrrbyduwNa1sppvRewxMsXGhiqcnziy3qGLLjtEEAYw1,0.001000000,23.606835571,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,120307,CkpZmBaTvEBJrPRDNWL6TpQx2KoMF55eawY29KJdiusTEuJog3d7f,0.001000000,21.539107409,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,117469,Ckpa5NrEkdZ4fR3FqH9sfr552tvRSHYwmR8pGDVUqAWkmVcCGGhu1,0.001000000,16.908843474,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,113023,CkpZXVvg48akNdJdsLkkfkpSkXSQUXwY8Lq2iH8VT1TB7jQSYmiPd,0.001000000,17.729705134,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,109485,CkpZxcgxTDeAVYTQUcK6myoRjdp6GRtHA1NL8WR3j9vaSPf94bGpe,0.001000000,19.127587120,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,106052,CkpaJurXAaTkvEZzKXRuVXUYyyUrMkeHR2a72HvSTH5Vu5qu7zpBj,0.001000000,20.620629641,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,103489,CkpZv4WnjcjvsAi1TWMaXAmoFHhwTfkhFLNwyrmUzCH3Yyeqd6mdG,0.001000000,18.350708566,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,101154,CkpZNAPWmLMTXrEoCspvyxBssPMnYAwPVniJnXMuQo7pzt6JRshhQ,0.001000000,25.071448286,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnUMpgZXd3AVLChs9KfxzffpJcfPyAfeubfgCm72tNiA8LNjWGaF,98931,CkpZXFjA5ChntgfHGK9qcVdFyLkwWBqyktzBjV55s9MM4iszrFBAK,0.001000000,18.810928663,Piconbello epoch68 4%fee payout,PAYMENT
