Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,583541,5JugFMpacqeqRp4VwEcosByWFKcz8A54rdDs397zj3B81Hzhdaxw,0.001000000,4.531937856,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,564823,CkpZmPvWb2MvbtrHVXXD6jU7JsXZent11ctkN1yTNvgvoBX9mHWVK,0.001000000,4.469221762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,546435,CkpYhAMS1jxgpaKam2eGw2Ba1tktaVAse1wwdkiTHRa3CsW6gEFyn,0.001000000,4.618735441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,529194,CkpZX123znPRxFoQGJzDBhxo4jpiT8Eis5jxV6QKmQEyM8EREeRYY,0.001000000,4.443491944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,511585,Ckpa5jJGns4mux7QLU18faqKypccfJyqg54egihK8nBZeCwDTYAJR,0.001000000,4.163726565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,494395,CkpZWprTZ21ZqX28BGM8NqHBE8TFnyBKLUhHrjN9PLdbemTnqnS2J,0.001000000,4.855549573,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,478531,CkpZUkD1BrRF88JiEcPWfgsexE6zBjpoukKfeNw18CEsFcfCGUu6H,0.001000000,4.935673781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,463089,CkpaLDRtgh9oeR24MNjqHJhw3yrnFxzNhTB6TxcYFD5zygwF89wM5,0.001000000,4.460126913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,448909,CkpZU81nbBwdAVaerbAesVn9oUfXem9nLMiCqAbQNtMfhfRPrqoQq,0.001000000,4.106109205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,435746,CkpZB6YhV3Pyy6yGfPSPH12gMxrggETJgSzMA8QHctmAFAnJjxMxp,0.001000000,4.616293998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,422803,CkpaGSfcLDAEdb8Q3kGkC9abcHGXzNUsbQb8q6P3TG5gPEYpefqUd,0.001000000,4.631774961,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,410710,CkpZheSLRpaxn1BHEBS1SjCWTNVgQbbnf3nyW9BpEirX4DPvPcggp,0.001000000,3.507692410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,398036,CkpZGyWpA4GjQvH2moyUMyDcfGeJZHzoHQ1MRDbxzpSGGNHG92MdX,0.001000000,2.893641348,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,36530,CkpZKDyUcjgRAuyps2SUGcG38ZnMbWPa3CyHs4FS85PFHu3q4mrN6,0.500000000,154.611906930,memo,PAYMENT
2023-11-28 22:48:00,309383,3NKFtpkjZcua25DKdEoXPkPKqGmba88gctPuDbHjpiKh7HFB8JtW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,7859,CkpYghkwz2nbpqo2j5afcYqkXa145kiDcNZLzcuHqAYvrN1iRDMAZ,0.200000000,24.794680000,,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,386121,CkpZr1paGbSGEAEnfPpAhCBsp79rwCUg8QRQj7u6ytkysKEZB6v3S,0.001000000,3.003742141,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,374079,CkpZZcoHsx2yMCVG28QNJGBxcAXG3PkFUyqBwtMAVYgKDrwDGSWfg,0.001000000,2.660871157,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,361797,CkpYs6P3sxhnhNFurFGJKadvxif8SV32KfobDagNc8h39xCQuvvUM,0.001000000,2.709679349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,349658,CkpYVHdCaPN65DipEkLp74PsuKU3B5821VVPQSC2Fr56E8tpsQzSk,0.001000000,2.988738197,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjepfEEk5rueVUkkWDLYGeMCqV2gXjLT9QyfkxRwjJCx3sJdccyr,339134,CkpYmxvVDwt2ePAJVDvd4fVcUB6pQzFv5faf9QUSxNfmMkbR7qFkk,0.001000000,2.819485974,payout_from_AURO_Epoch_61,PAYMENT
