Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 06:15:00,57699,3NLtUGbBUEK7K7qsSn7XrtN2aXmjs4mV7DyUFYFnM5VpBSwLNtqC,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtenB5g293YUuvbq5B2PsMzraxkanKDyYpiriLVSFjYMr9eAw7,0.030000000,300.890000000,memo,PAYMENT
2021-09-03 04:54:00,57681,3NL4xkyELsZQo9L6Zkg8DerzFqyQpqZTuPvmXVN5NPnideM3Aex5,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,1,CkpZxxJM66UQ8Gii7GpxmjNe3QHrcWokiU4UkgZecYY4Qhwf746x5,0.010100000,299.920000000,,PAYMENT
2021-09-02 20:09:00,57562,3NL1YHmkUwiXfZEW2WeerWdDgEg9FiKpoSNNxG8JZMTzTjPg4mL1,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,0,CkpZb3p6JwQn6A5NAXaX5FYUvsCKx4BkhbiLs6EEEtX6Z7PKCjpZW,0.010100000,1.000000000,,PAYMENT
2021-08-30 21:12:00,56605,3NKTSViShT1J4sKuDYUiXbGubGQuhU9iv3RmrLas5c9aF8qK48je,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfdLguJ8YhphnLuu4BU1yWqJvnmK5rWoB1zDpjRqnwBGLb3wQt,0.030000000,761.001232531,memo,PAYMENT
2021-08-30 19:36:00,56583,3NKfgikqfrPvPwBMrkKfm6q6CH8eypk2pa1n9XXQhwVzpP7iTToo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,22781,CkpZERLWpRnCi2gDRkRiWhoFsmsVpawqpGPj5mAaMqgkREzrTkZAA,0.020000000,761.031232531,,PAYMENT
2021-08-02 00:03:00,47071,3NKLhw3c4MtwzmTBfPhrydcFNPqYffCwKSSVZpB64he5TbiuQiKR,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYcpPyDUGgH99Mxxib5hUhHqCBcujXwRCbwGhpCD9YNN7fEWHYh,0.020000000,7.303979180,memo,PAYMENT
2021-07-06 20:48:00,38321,3NKLEF6KZe74zmWX3nmXPFK9QZHbKjMvWLURvxsBAbSHajP15DiS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,6581,CkpYigjir4idqSWcWqbUdtpBMmDkznsZRZLYnXuKVjrmmRzTZmY4P,0.020000000,7.323979180,,PAYMENT
2021-06-25 07:30:00,34344,3NLwDuSk7BRnn3WrwmWUsP9i8kNgC5Xn2yocGdbXEejdEYua14D7,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhbAwe7p1g8ipukDVEtbz17c3T3VFizx9L47zEgifmkUPQwFKS,0.020000000,2050.689379020,memo,PAYMENT
2021-06-10 11:03:00,29185,3NK7hfxompvJB2hL32ebdcPstUvWFsCPZrL4CHtSdLGkWA8AmoFS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,1818,CkpZXzcWXYptphhmtQsaTKyL1rptrt93PaXi8Lvrpx1npN3p2otVv,0.020000000,1549.659379020,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,1407,CkpZLvonN6jaoj7Sobyc7tC5qSmpkMWuPjnX8mZgniKJUzwZf2zWy,0.020000000,501.000000000,,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvDW4E8HCg35LJH5xXmE46aeUgBmRe13vNDvnWjbSaPaivWUz8m,1413,CkpZV4A5LndvX3XmJzpNc5YKr9tVQhenoVE24iD3RUUVRpmUwMxnL,0.020000000,1.050000000,,PAYMENT
