Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,133041,5JuFVyTs7End4kVeFo7ZhmRwKuhvJjPCkGPsKgLXCGfzqNTRzjjE,0.001000000,2.190044676,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,129282,CkpZey1rC5u279R7DxygosVtxK3KWdmP7dL1PGjPkQsJp6PUtbUiX,0.001000000,1.847123158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,125532,CkpYTpjgwNokv13ge8fqUDaLHkXvuW18yeP9dRPn1pigdzhid7tQj,0.001000000,2.409685742,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,121812,CkpZuUfhSeushCAKj3N9sUVAzaEWWJzaimgwnLwtr3xGXNHxznoRZ,0.001000000,2.198622723,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,118705,CkpZvqhZNV3L4YvtUGVL8YoXAs3oSKCyhFJAG5BrH2qTByK4uWvaC,0.001000000,1.725915646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,114455,CkpZCpdaBugKgRkwbUDXbiaj7caD48dEJLHTtoj8hC6FqUioBzBGR,0.001000000,1.809512172,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,110901,Ckpa9HcmCjFu74kRffFDJKaHp6vhxt5neNztS4SApTqYuMX3cGiHk,0.001000000,1.964487162,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,107407,CkpZS1i2vcjwjrPaanbYnv1SFSgMq2JoH5gt8BMrAHAr6G3KJEDuo,0.001000000,2.136226689,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNYggfgxw7fcxLe6PAtDeHBdoCcwDSxXGzZuGLVyuP9Ya7NigS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:09:00,320277,3NLsT2ZwJtSw6s74Va9FJXyNHxospqDacMTdsfz8SFBYnzNWKADc,B62qrh2LtAUMBFv1M9iHjRycJeuU8yMYkj6TcdjG6rXfi5YmfGuyWq6,B62qneRpKCrky4WDeYtYiwGrzRMyR6FCrVA5eLAK5C5SsHVZdab7smN,10,CkpZwwpM3DRUPxFefrkSzmRGSYpA1pVpL5NB41BFoRrfXLrgACaST,0.010100000,300.000000000,,PAYMENT
