Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,521445,CkpZ4AWko61gQnhxyAshMeAVQ5zj8M1JtNhbAqHisUpaTbCAeUwcY,0.001000000,0.022100115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,504000,CkpZce6RxPKDhXx6FeJy7tRMCNEha7EFPaT3N4jp4QRTJn2bPfpH7,0.001000000,0.025866470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 08:03:00,338640,3NKdpdLazt2LZWqa6Uh7VYnr4gSLyF8atCa2TXTxBvkxusZM8vXA,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,B62qjZfnZ1MEhx9g8Lg6bdDNToRQyR5ndiWVmcdk428Q3stQvKZhnME,2,CkpZHjZBC1McxRTxJBUKSqo4nxxpmFnxoeJr6VRL3JLFSytqmviR9,0.010100000,3.212437845,,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,487007,CkpYvx6VtRuS55hXB6GMD3gb1iue8kYw24xvhPL4Q9YZVXiuBu9mK,0.001000000,0.026475188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,471912,CkpZDvBnuwaGaqU3FsNnaPRTSo2YtEZGiU9zQkSCBFR415zMKN92i,0.001000000,0.012062548,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,437658,CkpYs5Dj7tSYY4C7FoBAP9JEQyrkDxgqCBkpXtzx9RrGbucKu3Zv9,0.001000000,1.591118349,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:30:00,320695,3NKmsmz2Pyx144Z7qatzM5V1ytMj3P5U5TnUMm4wugwAwSvZXUk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,424701,CkpZV5KbgCaHQQMTEYQPQBP3bDjBPxZ4dWiVSdq6mCFJ2ZVibEkRT,0.001000000,1.592881760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 23:00:00,317667,3NLDFWqGcQjHBrXKCRvPoK2Et5xApEEhNhjm67itCyszURx2eaTV,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,B62qjZfnZ1MEhx9g8Lg6bdDNToRQyR5ndiWVmcdk428Q3stQvKZhnME,1,CkpZnnfvzWCSJpNJkzSDjFRCZSAvSEZ3yemf9xSmNnbJ8F2kFshw9,0.200100000,201.744001578,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,411871,CkpYSra3YRFDkE5Ka98TQCTsGoytt5Gh4rWHLb93UhPuG7VzWTjq8,0.001000000,1.749360409,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,399186,CkpZZHiCaHTyg8niFRUq4sg7JNFjJMN7TmRQogdwLYiE3evEi33sw,0.001000000,1.443120151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,387254,CkpZBxHjgnFwN9xPuPUajcJByimXWtmaeA46zcq5GGXMQNkKUa3E1,0.001000000,1.498029760,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,375221,CkpZUJk5pJ8tAgfmjb9nWrdcnzpafZU197CQch9WXtnHWUAk6YK8W,0.001000000,1.327032660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,362931,CkpYXdHfaywpsDG3bP3kzCoLLQhSgq2eqJ5ptawAY1TbGaXxCVsyM,0.001000000,1.351374036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiChbK8sTLB2MbbiE1CzEifVpETZnomdV1RPCpX2Cq2yhh7CCxd,350771,CkpZ2sUztXKESyhBMn5b6ShoDzinTsMAjXiZVmfJGTx18AExY7EsD,0.001000000,1.490559681,payout_from_AURO_Epoch_62,PAYMENT
