Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 11:27:00,351209,3NKw4q7FAs3TyXQUWMtGU4N9QMgn6ceXKvrCpQX9z9AU6H2MyC7r,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,242,CkpZhimwwYHx8pm6wg7CzzwstmE3ya42qKg3a6EfYq4jYs83Kaydr,0.001000000,240.000000000,,PAYMENT
2024-05-04 11:27:00,351209,3NKw4q7FAs3TyXQUWMtGU4N9QMgn6ceXKvrCpQX9z9AU6H2MyC7r,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,239,CkpYaVQZpJqTSLRVp3UdR34j5f4W7e3cEJLuwa4HHVZphrSA415Ed,0.001000000,240.000000000,,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,236,CkpYurSix5pT11twxrKhskwBvgztiJpkFZvcpQNTEoYqVLt21oHQS,0.001000000,240.000000000,,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,233,CkpZxaboxCkbecktj2xTZyuXzJ4zFCBRmYLGe1Drfe8G97rb858Ho,0.001000000,240.000000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,230,CkpZfmztYwD7i5gwS1uxSviow93JFXr7pRYbd7vEcFBbT7A3ZdSCi,0.001000000,240.000000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,227,CkpZTE3MjxnpW85MWADvp4X9bUrWmRfPrSp6U8uA3tvb5DLhN2SGN,0.001000000,240.000000000,,PAYMENT
2024-01-15 07:54:00,321926,3NL4nENCQn4QUfqLuC47gS52QU9G5YxYRdVNF2Dq4TdbqdxGis4h,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,B62qruXVXoCo6VfMDNKXMiKeK7ca1wjxaEj2Jwz9AMCNAcnE2bHij64,10,CkpaGBraT8syUbB4zgXqrkWtLpnvhzc9pM84FEQpzRrK9f2PSxWjt,0.031800000,1700.000000000,,PAYMENT
2023-12-19 10:33:00,314981,3NKKzEstxXT85fYR5bPCFoB1REExE6zXVQJvNGn9ozFdam39Ktsa,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,224,CkpZmRjXZxVNHV5zgQWcLepDCNPEwR4TKpGV2fhS7989Gew95HFMU,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,221,Ckpa3UNfsdwe3NbvuiUfZDdqJyZFogKt5ekBVYxWTjyCddXGDAL9a,0.001000000,240.000000000,,PAYMENT
2023-12-01 06:33:00,310017,3NKxWSEVu9xJPbmHJUk2CuboGJrbo7A5dLf4xq4SKEcRT6cASGaz,B62qrJowiiRAYWQUrhyieAdFuDJgQ2MoyCqTzotP2ECRVptb63f7bG3,B62qnGnqdKxXTwSPvoBBBZf1FS4T1WBSqsDzyeTDxXzDW4YYKBAuVUT,218,CkpZUztaGPUL6xo2eCZxVe5aDJt1Fu8kBXtyk2AtgGCTXmcjS9S49,0.001000000,240.000000000,,PAYMENT
