Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,547428,CkpYmyKPRsMXPGAqoyU2oRwtBvo6qf9KLtu9CqFWg61K8DiBisUg8,0.005000000,0.102856940,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,428425,CkpZLYbKSuxQoQYKrmbREE2pD51fMvxD6H2wLerC3C2ZNU7WSHVR2,0.005000000,0.112816983,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,423890,CkpZ5xZtcxSsSogCUX35DiwHLwyfVt1KusdsMm6HesvERtRB6UPw3,0.005000000,0.369926329,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,420162,CkpaKQEJyEZB6pFBFnx7FocJJFgfWaUx7Dnz1pMvJejXQFw5krYEu,0.005000000,0.235059597,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,416142,Ckpa7Dfg3huPXREAEtTnJsRCtFmCsccURHUELJr2styF8ngQ8cg4v,0.005000000,0.368206389,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,412347,CkpaBWNGwHHJPEbnCq8z1M9R4CJdjTCh9ugByTV99PwnvtiszTzRn,0.005000000,0.268199557,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,408345,CkpZt2ELhc9xUzitk2Cj5yR6agSFg5gqsoukZ4A6w4jqPEnVTF9cy,0.005000000,0.324581328,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,404552,CkpZ1mnyf1x3X9ay1HEYj6YKqrUGMCtaMckuSo7WdMMAA1MiGXuwG,0.005000000,0.252829514,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,400654,CkpZacBbNcF72sHeVF37Ws2b4b2dB6SUtNQvbzSCj27CXLDF4gSWM,0.005000000,0.313429403,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,B62qnW7rA9AuAtogEjHrsp1KnCEdVzY37csfFiwVgYnvC9RH7t6qh7X,4,CkpZuHmxqPmD6aoYDrg99W1GRD1ZrSCKjEUuYVMrhq29krxbDLsb8,0.004000001,149.247087343,,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,396750,CkpZ2hDCkJW7qtJEJwgDZYgfwm1Sp1Gqp3sw7j1B5iyAryDMG3kaR,0.005000000,0.339592856,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,392769,CkpZ5fvqjR9PT9mABgHqAmeTqv7VjxEthfanEpk3ug7H9eXRLW2ye,0.005000000,0.301061679,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,388952,CkpYzNM2N1CNTk7zuPBFB82SjgscK87zmYMcZCX62468gk3pvnEj1,0.005000000,0.290322448,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,385141,CkpYSUPNvdwtZ5fmTS9LKax5bHRgJZAeXHpxiQSDi7prmewVKye29,0.005000000,0.264371946,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,381235,CkpYkdnd6u5Q9SueRotZp66E4UDSeRfwoiYfY6KaRy1d3n4K7216a,0.005000000,0.295050014,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,377343,CkpYc8MH1M5NnNxD9DGaPhTUJV9HgHnh7eTqG1zgCV2pbfNCTpgXd,0.005000000,0.302310782,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,373528,CkpYgrH8cG82cgiqaLDjPuBLbuKBeaxenqBDeKKSfXwUL937ftghb,0.005000000,0.245809937,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,369514,CkpZYExeWhkFLFfpb2WcKKB2B34HcUM6uNZwap1NctKy4eNq6ZmyR,0.005000000,0.346310815,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,365884,CkpZ7GzZ9SKEsXfw6sS8hemYb76s6erkyZwAUJN4KLwZyteeskNVT,0.005000000,0.196926084,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,361830,CkpZ1wdjGTxjcrg4jbmue8RFC2ZM78eVtxrxZstTigjWBgkihBoeG,0.005000000,0.358245882,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWYZZfgFr6Y546PYevBJibW9gvxdeHZXQaSH2EHWoBgjYZXTJ3t,358094,CkpYmjEchTFaAyLRNNUCaVWRFkZV8aHHUCvbhBGxEqQ83iacHqiqJ,0.005000000,0.210943663,MinaExplorer Payout 284 #311564,PAYMENT
