Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,26921,5Jv8GVi4YAZHq7KgYfT3SqZEzUxiMr2n4bXDCBq1Z4SNHs6jUvJd,0.001200000,20.059002401,TheNOP.io-Epoch78-2322.098006840,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,26273,CkpZbQEafZGbiLEKEDCeASTdmfUNjYLrHAUgrg8ECFG987YA4fDvG,0.001200000,22.624895272,TheNOP.io-Epoch77-2297.340165470,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,25638,Ckpa5Cng2t4b8ohK2teY9robx1RtTophMNLBBg1eQVdBhcpPTgG3M,0.001200000,17.425229927,TheNOP.io-Epoch76-2280.776279191,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,24997,CkpYaTHTjkpPL89aPAx89xRLxRLTxkGqFxgLCxCrw73Lc9s4QJJw3,0.001200000,24.757841370,TheNOP.io-Epoch75-2266.174661522,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,24373,CkpYhmCHhcWnaGR3C59w7iUrFUpsxeGHoLBiHiUiYAboAC6cPY9qM,0.001200000,16.563886279,TheNOP.io-Epoch74-2253.428202901,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,23806,CkpYmfnSJAdoLEAt9A8vvheztKati82WuDaGXMx6bPYazcSbP3N2X,0.001200000,14.601617669,TheNOP.io-Epoch73-2237.102801298,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,23262,CkpZko7uHb6pGXfQYcjmwi3jV2PbJj4eQM9WmBgtSNWCgjxCGzuUp,0.001200000,12.746458621,TheNOP.io-Epoch72-2218.758466036,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,22720,CkpZDH37FyNfyXSUqr2TtfKsQtLJiez4rQwMLRxt2BQsejrvzhxuA,0.001200000,16.325401603,TheNOP.io-Epoch71-2212.625800773,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,22218,CkpYVjGCu8DVmZ2EsusZj5hwCKcDpNzUk8cG5LHMnXA3NHWoCt4PM,0.001200000,18.344335262,TheNOP.io-Epoch70-2194.510188942,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkgbGyWYbGcZXEFpF9gmocL8YpeAACKTx9uXTDmgUdEnDsZJY8M4,21773,CkpYxrmtDqDy9EcWucNexq3yLDYR6pcXGXEdpmj41FmxWfD5srxwj,0.001200000,6.132665263,TheNOP.io-Epoch69-2178.233577623,PAYMENT
