Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,67216,CkpYTkHqcKB3QPfz8aqj5sBVv6W14e9ubsdQXtrQuG6GV2uDBWkDt,0.003000000,25.528775200,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,65962,CkpZfrSB4rhzTpVqEvyQjoaXSnjQxsb3LTGJaBoVkDhtYomSTGpND,0.003000000,28.587825180,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,64798,CkpYh1YV6c7rEXoRyfb6jcGzjadcZbMPDEyKCWK3JFaQMJyb6SXpb,0.003000000,19.660682860,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,63538,CkpZqbsSJ6uQ8FRwTEtfjidNNb743c6ko7vxPZRUCi4darZFRR3Nn,0.003000000,27.843278740,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,62337,CkpZ9mbaChc5oZfNDuKU2bDPgZ5rRyKyyVbtm2HvvwjVPwfNCrNux,0.003000000,21.036805140,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,61154,Ckpa2j7rK1Ysvfe3cfVUL4rqpA4fXcUpNgdjMqZCaNGqbRnus4kSd,0.003000000,23.931863190,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,59860,CkpZFHsFzbvs14nebfX27uNvGVwmQciLxkZAFBuJsgdUFAtjDCDZ6,0.003000000,34.424142940,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,58644,CkpaLTX9eiHe7CdrYTpA7o9JiwsNUn4vMP2A8Sh7EgBNY8D97D2Za,0.003000000,32.841654490,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,57452,CkpZv4cDpx41fVWdkWeRue4KyU94soYF647ryM9iRQq2kamSv5JvT,0.003000000,27.489685170,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,56289,CkpZg3wPh7ZZZidj1BTnc9DqCnv3quNV3FZ576Re6ktXhfgFx5JDg,0.003000000,27.095930720,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,55076,CkpYXLNsiwpKG4dVLaSX96hwRT6UcEXr7PuBwfpRw4PxyzLmvCd3K,0.003000000,27.242335690,WeStake.Club payout #67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,1507,CkpZETVwHUAk2nuFYEATFsdmtEqYKcNWcetDaJSZbLq4pJD2mdQqp,0.001042080,0.000284400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,53893,CkpZjtc5zhh4yAh2ecuWUwS7mmfKiaJeaMRW5NQuCo6Z1rPfAAp6d,0.003000000,25.448004560,WeStake.Club payout #66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkbFw7dT3mQyMHuBmZpZEUbXaJD2hVzBmduRn5McJasfMoh13ZBR,52684,CkpYghNJKnkXateuewwaeGmVckFmayC7rQ2Bn4EkguhoN1HLTpZJH,0.003000000,29.539604460,WeStake.Club payout #65,PAYMENT
