Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:24:00,343135,3NLEVXggrCU63iE6r7RdYgfLZCPbtGR6U4wybRq7E6HWAT4HBRzA,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaJzcc1Ke7YaNudUNZ8ub1SdPvcCy5HSGpKrjH6M9QRWR5LtTfp,0.100000000,200.000000000,,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,49306,CkpYZVok7jM8jrfJJnufBJrc8jkBQ3hciqfq891dWhS4jLMXqxU5n,0.200000000,200.100000000,,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaDmi8oEgFDaogEaYgeAUL5YG2hwK8SFPGhYictfrT1iuLLP85M,0.100000000,184.384430000,,PAYMENT
2024-02-20 21:57:00,331834,3NKakepGwv8p8BUDBhNj1HDyiTnN8K5Xq5q5cwxv6gvBw1gWvhpt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,45439,CkpZLaBsLWsZqhhTo6W9jDfKruJx9Si9agMYCj1cjjANHgHhWKSD4,0.200000000,184.484430000,,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYUBnErfPhzw143p3TYXkGZN5LEe1mGSW8tj8Dg1diycvmd9dKo,0.020000000,270.119090000,,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,6990,CkpYQ6atFCirnFB4FsfFxPEKgNVfVmSw1oMoijjyALeKZqTKLexnT,0.010100000,270.139090000,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYfNdgVHmhksiRmwtv3JB1SJoyWfZpn6GmSi7EqCuWaojEcFsQF,0.020000000,549.449480000,,PAYMENT
2022-12-18 23:06:00,208149,3NKdSCcXDiQNU8p5Y9YXn4ebrharen2M8xgdADSBJb4uNuRSysBX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,91496,CkpYXPu86yLB44pPPPNxozNMCq5PNnTG3Qg46i6UKN8ZUEyzWoH9y,0.100000000,549.469480000,,PAYMENT
2022-08-01 13:00:00,163699,3NL2zudP5VZTKVyV2javGe75A1U8HTdc2QC7QcAPr4ttn2zbhDYC,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7zGRLMbQUq8b1dN1FE5GDRxZF7fbK1wxCBwU51QuBkYj2rdN7,0.020000000,254.225000000,,PAYMENT
2022-08-01 12:45:00,163695,3NKWJT6Fshte2Mzo19W9yRLoUSkX3g8dhdPE9kabmbzcFFZHTEah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPw9WkajVYGAYvZs8dfSUEoWR9XWiiRkdBHfmw5MPDTsyjjoAwd,71641,CkpZX1XF8pbj11v3xx6BfWHyP4e9rqoHygc5qN8oNZJkVtQdHtUqZ,0.010000000,254.245000000,,PAYMENT
