Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,580549,5JuMVBm968YcXWrf4tk1qZnFrHoheQo2YS7CnFAixYNW9qTnprJZ,0.001000000,12.890022036,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,561902,CkpaHtbcU8Gj3k7rbW1b1C2a4W6GFSHjwEhuVPMhGEYnJCKYHkH9u,0.001000000,12.711641014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,543539,Ckpa3hPW9P67Qv4Hu9rEXsHvsvYPzbpGUeLAeNaAJJEymDjQfCQDH,0.001000000,13.136897179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,526299,CkpZY6fCGyrnPkaKGBU3AFZqYnWVopASjtGTgYoX7ge3qFx41VNRL,0.001000000,12.638458614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,508742,Ckpa9fiao1oHbaYGs2BXKSQ1DbhApweRW5Uw6a4VgLah8ZjXV2sev,0.001000000,11.842732438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,491681,CkpZNRuVQ7grNPV1Fsk9Kd7LmFnovNUYX5ucdtUgyc1PoHg7Go3SR,0.001000000,13.810456813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,475872,CkpZWzmJ6fkFsv5zZCEF5nHwwDxFVEEnbyfkY8kAHdELtkUdnZgBF,0.001000000,14.038345358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,460504,Ckpa1q3K3Vm5mKxTUn4yfZgZwG21irzSvAiW7AqTdzBd4A3g63drj,0.001000000,12.686026042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,446699,CkpZVTwn86cM1oFPoNHntCs8f7WejKeuGrsXjq9dw9ws4kPrjmHRv,0.001000000,11.679537326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXwm64odCVHBbNtNACGKo7MTBgkc4GFDKqAxHxXh6YA7n92Ew4U,433625,CkpZNBmz4uZrVKJ6PTq9XGUgVzWRbkUeKKT71vDffT1h9xZHv6iiG,0.001000000,13.095587574,payout_from_AURO_Epoch_69,PAYMENT
