Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,43,CkpZHfwBLqBLCfEubu7395vBK4HLubED8oK3M4QgMZcySf7tsMaoT,0.100000000,499.510001000,,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,583,CkpZ1fquaMKxfK8ctpSUyL9oetjkJqQTyX87w7u5V1WNxMAsPGNbG,0.001093830,0.000801600,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,429,CkpZcJRLXNEikHULiQVk4oye4zCG9gsSu2iysovwMGhLaDB8FjHBH,0.001038790,0.000275630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,261,CkpZELafAZqGz4o9qwcSrxgy6NNu9UmBkHaJzKupTuSarVfN4G9Dg,0.001016730,0.000752550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,102,CkpZjd4PTjeQp6HDw6X5HWvH9EauoBbenRyRK2NcRXaZWTm6bcaAg,0.001035790,0.000666590,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,75,CkpaFyCm7RokPahGEPewof1D6gebLguk1fWEY3qeswoAREh5rsahd,0.001052470,0.000815300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:51:00,140691,3NLPyadNJgcgdxPePmxbGCM4VmiVYquQ6tVnW8Zt9aAuDbMiYxpy,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,102,CkpYr3kGwGX5RrwK8W3xW4pqaLk5LjNfdwQv3SYWhMusG5Zf5g7Fn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:12:00,128091,3NK4LnYBYRrMzXsh7F2SJ3B5ABnfmzewvZQAQsKBZqKmkhWjXnEm,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,16,CkpZDhgyozqsXBdMPHaX3WR6zHhnSAVm1FohiZ6XnEP3NQsmTdHke,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-28 21:18:00,94596,3NK7zBk7TnnWqcTUCHsBnZd5DdL21ybTWmY86hHLQHBbLpjrYemL,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,B62qnWUfpznTSenrj6o9afMXZY5JyZWG8VmjWPDNyX6CaFLHu24Docq,2,CkpZhQsCyUVgnN6EcADnVcybTdy4WXuchjwjS5vDziu8U3hB1Uh81,0.100000000,500.000000000,mina from jacob,PAYMENT
2021-12-28 21:18:00,94596,3NK7zBk7TnnWqcTUCHsBnZd5DdL21ybTWmY86hHLQHBbLpjrYemL,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,B62qnWUfpznTSenrj6o9afMXZY5JyZWG8VmjWPDNyX6CaFLHu24Docq,1,CkpYRoirxZxtkZQitJxaJHtmfBvzjBdX6f7ohsE6Lff2HjMQ17tfQ,0.020000000,500.000000000,jacob mina,PAYMENT
2021-12-27 23:54:00,94294,3NLRGSFBD9bpFH8sHXSvRbPKTf1xbZasGd2M5CwHeyr5BCEXVgLx,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,B62qnWUfpznTSenrj6o9afMXZY5JyZWG8VmjWPDNyX6CaFLHu24Docq,0,CkpZkzGEeyVHoikcm4W2DoCvvXEqus9VmF4tqJ3kftwT4asCmGrD8,0.030000000,1.010000000,test mina from jacob,PAYMENT
2021-12-23 05:42:00,92885,3NKZjSaDUMsXPhoNYcMyWJGMw3YDGo4QwJiG1GdkmpbfZMT7yZEb,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,29,Ckpa1Po8pVKAWi6RoWvCHB4HRrqgjRLS9tRAsSHdSjB1eUiFxPThu,0.020000000,1999.000000000,.,PAYMENT
2021-06-10 17:45:00,29276,3NKTwe5fdtJpR7C3gEMi3e5emnvJ8GBWasaRWRYrMnTks5iV8rf6,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qjgpGWyZFPkuk2KuuSmc3x4dqLRa43PFqyUuKb23GLMrwV4EM9G2,15,Ckpa2n7TF9Kc9N8XfcynUj4xAHwM5QqaAkvhwZENxckpXZmsUz4Y4,0.001000000,1.000000000,.,PAYMENT
