Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 19:21:00,211151,3NLDNAqqD7GgCWVVxm81TtcWueHU2buAPaZP1kYFwkDDhS2XxegX,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZLVLirpuSo4CnCTfhHNSqyiDh9UcyFqWRuWmrxAKM2QdcGYdao,0.030000000,6859.622704000,memo,PAYMENT
2022-12-28 19:00:00,211147,3NL5x7SDTP9webkwAFTpAKEHv16m79oY9NWq96ry4UYcycbYJ976,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,93418,CkpYRnaQHXXPN4mnUiFd2hhWsEXPmfnFsQHdBTmKcMjijAmwTckHn,0.007500000,6859.652704300,,PAYMENT
2022-12-19 18:21:00,208380,3NK686k2AJT9q2QJynNBt7GYUaUggYNGfCVKXAc3KwmHRLm1m1uM,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZTfwcBPyPCpKH1hJT2WjnhKD4NasDHgzasRQpQFeJSfS4bb27a,0.030000000,9.470000000,memo,PAYMENT
2022-12-19 17:57:00,208376,3NL8iM2B1JLn4nKMUypb3e6Ro4RS8BfMxAw26MYRUCbkhRmb6UMn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,91808,CkpYivbXiUhssD5hPJmV9Sjytb7SjKmXcK5aiVtjzk1mQDK8FaxQ3,0.010000000,9.500000000,,PAYMENT
2022-12-17 21:27:00,207832,3NKusYotW3dNuE85Ft5A6GnUwCYUs6wq6xqfp6E4B7XpVLTWCkeL,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZajMG1SQ1t38CWesr7E8xSZGbHsPAmtTYPZLRcvqMu1GTUPkiK,0.030000000,32.175407000,memo,PAYMENT
2022-12-17 19:57:00,207819,3NLp8Uw1RZbz4TSCsuT8XNSzENjynMSDhTqXqY6BV5EXfBg41jRM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,91166,CkpaGRTDBJqhkxGFnkrPnfj2meR3LPpVCswEciJZioe8zHrnpCJYZ,0.010000000,32.205407200,,PAYMENT
2022-06-16 00:03:00,148357,3NKdzsojPMGuvXp6xg9rfBbj8SDofP2HKyULUyagqHXCJ6nAaUQB,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZiwjKa1XcvMAZCyyrimCDbNEABM9xEWRrGrKRkDhTzQHY9mVbx,0.030000000,899.793600001,memo,PAYMENT
2022-06-15 22:15:00,148332,3NLXaAnf5F233u67gCNN7jmbseWCRULNPsvNb6CVsBZbh15fkAxm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,66034,CkpZ8dYZuM2ieZzikqBmW7TGx2YfLPym8EMMcJVhdfwZD9sDSvDrE,0.030000000,890.323600000,,PAYMENT
2022-06-15 22:00:00,148328,3NKqR4EirjRvQuc7tJpJBdzjGi29KvAVtaS2gaK7YmZDeAaWUswX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,66029,CkpYkwCNgkvPPGhkEocdNujUgQszwitarS7QRu44QFuZDDTexbZWm,0.030000000,9.500000000,,PAYMENT
2022-03-26 15:54:00,121643,3NKQ3MYzg67hvXh1VJ7Na3pKSEfjdTrYp2VYZdCqFmXkBADVeZoB,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZs4PCkrSzjCF8j6FBntQfYg6bnQcnb7CwU8xabTNg1nRFpZEdv,0.030000000,2168.631099999,memo,PAYMENT
2022-03-26 15:24:00,121634,3NLiMgZcUNTvc2QBo6V3roLM2R5fsPGsd7PQFbFLRpknc2ePQ1XU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,51579,CkpZGAEixf4xGaT9q7D5KJWK3ajU5Bc2BuMg4JVmw6WCSa76cNEPH,0.020000000,2159.161100000,,PAYMENT
2022-03-26 15:12:00,121630,3NKg8HHbjga48QrQxJQaC6eHSrz98jJuVBjob36VkqkYvZbJPrrE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,51577,CkpaApgLavnBnp2s7k7DqGsT1SJMeDzhX2GDxairAQJv15WJJBfpL,0.020000000,9.500000000,,PAYMENT
2021-12-05 03:24:00,87345,3NL7HiLaz6zzzuLPXQMHD3R7Xr5rT5eGiCU2S98jywFzUFtNtDAx,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYuRmqGtFxFF2bsKZ9gUrbZY68M3MCjfTfE1qGtZLzUrKyKDbVm,0.030000000,213.128200000,memo,PAYMENT
2021-12-05 01:42:00,87322,3NLdBr4UiXTunUTymCKY2wtF5hve3JTd9JW3gKXFvh7oyxjvqdzC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrq5ZDKxTrsedgPCJdZp7UgjuFkKpW2GFwaHCEVr4SLZab4toTt,30724,CkpZ5vRkBQK8mHgjUEDu4T8jwrStzZMnjeMwkCT3V4k74nmNVea5R,0.100000000,214.158200000,,PAYMENT
