Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,130397,CkpZR5Tcqt6QxoXC5Lqppw64ZeJkUSuWTWwws2hEtK1ZoTxyQkq2j,0.001000000,0.267870610,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,B62qnS8FXueBMWXP5ewVJtnVSsfAD7HxGm7Tyjq63XSo9i5acxpiF9i,3,CkpZe2yFM5E2Ke8CiMLcGcHzChvL9e5W4UV6DZr3sbb72CWbsbs5T,0.010100000,45.125255845,,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,126671,CkpZMum9GEKtHxuyUWPf97FTXURdcbVjYff7dnTrncuX1bydwHuKc,0.001000000,0.349453622,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,122962,CkpZvJT1D2Wxxjn3Np9SJE3VtXbANR6aDGAaXK5e1Mu9gPCFBQ6YA,0.001000000,0.318844952,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,116977,CkpZJFdbmHvvenoaZbrxCUn568WHGGi9MrRJ65E4AE9REqrpCBvsN,0.001000000,0.250302851,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,115570,CkpaLfrxiNREQBxBgTj6bunkDErEwUSHpeDvGq1uzfue75Qj8eGNM,0.001000000,0.262452204,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,111981,CkpaLJYNyDZxQWrGPVxR8n6PVMxueEoL9ERCwmuCysAQuHtniC95R,0.001000000,0.283141657,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,108449,CkpZs7gXnMBdGBDMKukTF1v98FMoXs3PhjZYsYzqPnnffTva5LWCG,0.001000000,0.305563247,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,105051,CkpZUkhhW3vEyapUReGWrF2yuo5vPLAjJugVSHH1CUimeAJ6w9Eev,0.001000000,0.272143936,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,102508,CkpZ5fDeFDkQQ8dJPh9fcMNzqspQXByL6MAo5o8LGwAZ6fRzPb1Kx,0.001000000,0.326293011,Piconbello epoch69 4%fee payout,PAYMENT
