Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,214284,CkpZjT9GUZ72TzuMMuqkjyKZscRSBhGJQsi5Hpfpvey3eeUUuqVEK,0.002000000,0.004487330,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,212069,CkpZXKmju2nYAbK4TJPM4UatxEZktZQHkEWnSP6yigC9SqEDVN4FP,0.002000000,0.002243470,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,209851,CkpZacUSuhQYZo35yBaMsu3TfeP1kwMmdY6PsJpPhcVioNFwc2co5,0.002000000,0.002275652,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,207631,CkpZGJuf5rz1KjN6hrdsFcyb8YU76Ppuf5C4zWr7VBocETj3agSqn,0.002000000,0.003034473,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,200795,CkpZqvy1uBYg3JTyZ1o3w3gpo58JBvq5VYwYAKSGYCQwUXSNGkVWH,0.002000000,0.003324442,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,195815,CkpZhYbuAyumDj3V1bDZa8qYToZAfiT5nctY2JA4mVJggfjXse3ex,0.002000000,0.003974787,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,188969,CkpZVDmUWAyXaSzXk44tehbB46uBM5QfCNuPx8jFS3N4P5TYaQ8Er,0.002000000,0.004459779,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,174088,CkpZHRMshKccAERPgyostYyWUcP9SQMNzeWdTLhmN4yyBnxATZFzd,0.002000000,0.001961080,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,158779,CkpZfSWTfGuzksc5p5xJm1dvUmwaEGNgyqaMY4z73XEEoyyKuyshN,0.002000000,0.004244306,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAQ33YVznz2b89f2J4cPVoybtFF1WCoKsnWRmnw28P7sT7MMtv,154975,CkpaKmjDeKCedshPhXwj1EuohByF2vGEFZTL244oFzwz2rYx2zt3K,0.002000000,0.008058009,payout,PAYMENT
