Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 03:12:00,359641,3NLPy2ypfxCX4HrvzZimtDWuGJtNab5VdeVAx5MLyNaTpxwH8WM8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,798,5JuorQeTnpUQeKNcdxodF3wuoTHMYdpj5BobTqgR3BBxHZ9qvZjE,0.001000000,0.032275135,jrwashburn#0765,PAYMENT
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,719,CkpYtA8TgAdtzVfCs5XEzPMHjWAYs5TzgxhJWVktYpPdMgE3neYpk,0.001000000,0.018601660,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,638,CkpZZPMSb2AjsWNNDxtdXPquCdmsSL1BeX9evnwtozniNyBS2t79k,0.001000000,0.050478695,jrwashburn#0765,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,522,Ckpa6F26XTzJWzb5WGLQNrCoj5GYLJmyX7huCXRXhZK9af18zAPD5,0.001000000,0.008387532,jrwashburn#0765,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,456,CkpYVP5KCq3yZkyP4cFyNgjAwzGsqmNyk3x8mPasYVBaArznsQiGr,0.001000000,0.008524209,jrwashburn#0765,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,413,CkpZbCnDQjE4nZUR7NYm7KctHcVH3qPvuNk8qk7vUR6NWjDQKFm4e,0.001000000,3.161231517,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,372,CkpYiGXAZb4Am4shhY76uCd8sqtftXUdsvEzLg7y56gkn2VJNjZjd,0.001000000,1.577637681,jrwashburn#0765,PAYMENT
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,B62qqqurUmUPn4UhHT7EHSN5ouVcTDVBFGwQkYH8YC6WSLfeBiQHign,2,CkpZhrmXUyi9mqRheZTsY2KS8fjgLeM7Yfq9xj54CLQrQPtWy6Myc,0.200100000,231.791305963,,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,339,CkpYVAabW8MJ9aoZuTMuKgNDETbjYwzVDMVG8G8hH1jYmoty2h5WP,0.001000000,2.851421318,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,315,CkpZ1VzKzb6Le3bri5XPANMdy8XRuZAZvZfQ1htwX9ZyppTkG8j3F,0.001000000,2.282160209,jrwashburn#0765,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,292,CkpYWxpDvzUmMcpga2eUmbF9jxuGGT6oPQDrxEdA8HMsTyWx8kLQA,0.001000000,1.909400082,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,274,CkpYpPaDHfrDCT4Nd4ZxjzAuWARK1Ps3JFYReSpPSbdC11nPKwrwf,0.001000000,1.646799937,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,255,CkpZnZ7jMHphA54ipzGZzDGtrJU7absbRNPCBwnhAGxpAKULQAppk,0.001000000,2.493279484,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,235,CkpZDJ8CjFRAgoY75CJ3ZdoVUiGkjgYKYF5Cb8i9cHKJKFFwCigXD,0.001000000,1.757128551,jrwashburn#0765,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,216,CkpYQdv1fi9Hc1fWBNFtRb1T4Yoe4iRmxzoBA9uy94aTCfau3rUkz,0.001000000,2.039789523,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,200,CkpZFXjmrLRC2Cn98sQJex7H3Wyrzu25Ju8aJQbHWYghy42yKmYMQ,0.001000000,0.882807050,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,187,CkpZEfrvgYe3NMnpTkxZefaJ2k166fXDV9iorh388MQULFSzTAiPh,0.001000000,0.602998964,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,174,CkpZrKBdeoMhmXJ8d836qUuEiuH6wPjNDeAZ3LYH37Nmbxa7kxpWK,0.002000000,1.355719365,jrwashburn#0765,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,161,CkpaGjWtK9RGnoM2tRPeNfTFWP51bL39rcXjkVnYZLtGfURYo1F5r,0.002000000,1.242882312,jrwashburn#0765,PAYMENT
2023-09-09 23:27:00,286241,3NKViwCNL6WFWFWmq7fi6QZL9poApjn8b5A4xPKVnt7gnrjpTAuV,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,149,CkpZuDPduJ8ghUbiCotH1UrUrMme45TbW3Y4bTK4cZXyd8ozuGLnK,0.002000000,0.396199773,jrwashburn#0765,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,136,CkpZonbjYzQi87WosxHcgoVFZS4F7qJJPv59s4XQmjYfGJjEiU1S3,0.002000000,1.153416636,jrwashburn#0765,PAYMENT
2023-08-12 15:57:00,278004,3NLkT8pnuzzC5wzaPeSuWtMTkE5kfRGwiw6QzR3Sq6mtAu3wnvTy,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,125,CkpZV4oCmTXEWRxDCNURZKQqA2eXEYKZy7ZgwEpmLRmhsu8Xdxcb2,0.002000000,0.923275531,jrwashburn#0765,PAYMENT
2023-07-06 07:21:00,266906,3NLAHpFsJC8ALaNv8UzJCxUXomsewukmca6GzW9R14xXqgYEQ35M,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,6390,CkpZBnNm6ND3qnLmejZhdgWgrWKGnKVJrqTAfqkbcwjbS2vaqN1Aj,0.020000000,1.945597174,,PAYMENT
2023-07-03 19:51:00,266169,3NKoVxQAcPMWVjWyMUzDpr2pbmccnBv69dbvhTpJAfjDRTeTFbsf,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYhE35Pi2RZX5xhJoqtUyS7oUeZDiiZdvkDvYfvpsXSm432swie,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 19:39:00,266167,3NLXnoke27GpxjstHB3wezVp9R8DPXCJM4SGEVAJEqsRAsk3E1pw,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,0,CkpYc2J1UsRQLNpyV4nZQNX22HiAv34crxgggxCetgeFnMWHYroJ4,0.010100000,363.500000000,,PAYMENT
2023-07-03 19:30:00,266164,3NLeza63hMXnDEsEBRs4LWtZ1ktYE5r7hCfLLUR6dq93VqH4eBXp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrM4SEK2uM99CkfJCBZcN1xtV4DzWjq9sWpimTEjJD2ZUH9CcDT9,6343,CkpZNGMq2C9k5ApspWJMFxRhVVeDLLngZrB9orRixYdqBTQWYXxHa,0.020000000,573.028730054,,PAYMENT
