Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,566917,Ckpa7vJwEW7dcj7rm45dS5vKoU36yfmoV2euGacmv1hELoWAnfDRs,0.005000000,7.843269839,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,562228,CkpaG3a7SJC7fE5aqrWj5DQfcqxRoU32PCmmLi8d6GoKPqJ2EkgzH,0.005000000,11.718180918,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,557553,CkpZbJ1Urr66mzmRv46FEwzqbTbY9EUzkm7Q788hLQ5ov1xqHGnGt,0.005000000,9.892419981,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,552920,CkpZWMvie1YvuxuC7DpYmJKdWa8AbPoS3VS8ye1XdbmRfTnP3Ppgy,0.005000000,11.386332598,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,548518,CkpZU5mP98bHe9c6CpBXmJ3vvRuvrrVp96sKLwwJb1vJ6tU9eN3Zr,0.005000000,8.241767559,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,543841,CkpYq9UJGQbJRh21r2WDkxPy8Tyo1tbfZRZqt3iCi542aZm8n1wqU,0.005000000,10.957149706,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,539501,CkpYUujBAczNQznvc5stCJVuc2A9KssdkKFuQ3zeFTyQCRnmV2VbD,0.005000000,7.862057721,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,534829,CkpZnUS61pxXttc8zd86gvBDv47XPKkECurA8EQYff5UsRn8j9tdG,0.005000000,9.572721463,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,530549,Ckpa8dnSMf2TCUDBqJLkLAxfDUmvops7gkr4paXPJhsM2i3P4Pu2a,0.005000000,7.418281563,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,525819,CkpZuDW6EPfdXzkhWNxrj7iDs9U8j2xxPoLF3DVCBn4CHxBxAXpga,0.005000000,11.055256401,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,521472,Ckpa7QiZg74p8FqPA1oxGbFSbWQyWpuy2DtXdC5PhpJVZ7yoN18u8,0.005000000,7.993600128,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:03:00,347670,3NK49pxXvKNxaW49khjVejNLRkyjFG51b9Xj4zgeJAtX5aEnEgrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,516750,CkpZuBu4ps3BecFwVnaApCaYY1Rfd1q3bf6XuHrFsyyqPJstNfX6z,0.005000000,11.475476622,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,512390,CkpYZ2a4XSKDHYJKxMUjhJ8z3T7uHBGJhaU6JaAsk2DakyxsiknGg,0.005000000,8.360870457,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,507694,CkpaJXZM56WbwxbormEe4q6ExmLXz4ZTCQp4AhRtYjc548XKifQFX,0.005000000,11.541781333,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,503229,CkpaAkgbVnV8sdpUVaDdVkb3XHYFeD7XaHya8RnGr73tMPwMKz889,0.005000000,9.515028994,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,498572,CkpZUy1Q1nZSMpqkagCUsYjqS8BUoFMV2G92oNXBKAoc9ZKYBucgj,0.005000000,9.566391161,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,494231,CkpZF2QZzykFwFVBaFQWsngg52t8YPgz2g6VnH9JLvaKRUySQJsFM,0.005000000,9.207370946,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,489536,CkpaD35ifKgdJ1FGXvL7PyKtExRqKsW6bvcbNtP6CetEqHbeCP9xV,0.005000000,11.548628093,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,485411,CkpYzrmTTsVWzpH2AyBpXeYemLYSuCvGjYEVoRVytA92BEVQ2wQcv,0.005000000,6.972793855,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,480794,CkpZ6o3Uf32mJ81G7UUksjbXndZKTQvNFjgk89KbdXr1UNbQ2P1Qp,0.005000000,10.334573449,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,476489,CkpZzoVR24YFWhfocmpju7AoNfUKojrYfbLsJvgGyyqMCfhjPLYaE,0.005000000,9.194285812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,472060,CkpZA5NMmvuvyRGJhYGU47eGL5HmwxpcyxzJ5RJHK3m7MmqNovRmR,0.005000000,10.459774584,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,467799,CkpZos9JaL34Za77v8dhgFCDGmXghi2hAo3JrJz5Coxzeb3bMAfDL,0.005000000,9.088060682,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,463292,CkpZ49ayxAmx7vdMgHC2f1egZWN23N25kJ4YNryVZHLXPsyQdLbws,0.005000000,11.533946062,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnm2csSgWrB6Ku938s14h88J5iERpjUyGq7bTthLZFEVwEhgXR,459181,CkpYsnVDEtLB19z9Yy2b5gf863sunZLw86MEnCEV3RAhjXJFVawut,0.005000000,8.694143973,MinaExplorer Payout 310 #335591,PAYMENT
