Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,132132,5JueX8P9XcBnTZrAEBjbKYCPdKGa5vVLPFpJPnhDPKLrTPkzGEuy,0.001000000,7.349391698,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,128405,CkpYRGBcRxSY7DiXqF7G3HJttC6MmDWybnLJSEjGw17ZPDCzGeteQ,0.001000000,6.198609472,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,124653,CkpZqqbZY263evbxVCVcaykJ2Ty3RKWNEBnaPHXFtgjEwH13xzhN2,0.001000000,8.086467098,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,120930,CkpZ2WJQDscpBs4gkYbre81ngUm2F1JQJVnTGFL6dA8UVoJiAKk6E,0.001000000,7.378178002,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,119130,CkpZkXo1K8Bb7L4upKjfWEBdgKC7EY1SZpKbmvEp4tGjV2tEr7fZr,0.001000000,5.791859129,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,113642,CkpZCf4J43kNhvLmRVWRRoUV46H5BbR98F4M5aCpRc77WagCAA4th,0.001000000,6.072393818,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,110069,CkpYRgrkNfRs38AprMJFxVHxoKQQQ79uFnWwM7ESRVrhPzb1P7mRz,0.001000000,6.592461662,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,106639,CkpaEETRFLadJMedqgX6adt3LtVv85BCshUSmn1unxoKe7qHCwQan,0.001000000,7.168788237,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:30:00,322186,3NKbekz6spyGoGDYUy8RdKDKza23qYPRY3NQd77X5w3pGaKMaYgL,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcAxqjRJMExJ8E5PEKLBt9HxtrtrM4QtRL9p5xwuyiLiDaPX9p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr37zr9VE7RJg8nEoiCAB7GyUboyuqM1GNWtpmyHgNvfkMJWegSE,39142,CkpZ4CCnne6RnNNLyhPqvQVGnYAdQf3v1yEcWTAmPRpJ5oLFqLH6k,0.500000000,1004.365800000,memo,PAYMENT
