Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:15:00,128719,3NL9EpMScSLsBUDGFCj8EtgMQrNasELkTe8apZgNdeZcWcWp64MN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,2761,CkpZmg3UAeSdesVtfyVCG9y48QyhGQjLbzKgBhR49VL2ZWDiYN2W2,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-01 21:27:00,105093,3NLBUraKksUTf2gDzQq1FpXFeBWQGfHtXKLdqdZPvsHFDTm7jfaN,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtvggwvMPYEbbXUsHebHpbqK4eHA6sg2HqHkdp1aJtPSjekkGN,0.010000000,161.630000000,,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,51848,CkpYXMBv1eTK3owdvJWouUtm11EnUWkSgRwrsaahJGSbnZUmh45XJ,0.020000000,161.640000000,,PAYMENT
2022-01-22 10:51:00,102060,3NL34DH8MVQgVvsB5qX69YbXPkpaL9jrg1dVyCTzUsbWe9g6EDtP,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6RxcmKuJHjZBG7vSoVkFieiYDiJDBhrinrH6UvopAM22FRedA,0.100000000,599.900000000,,PAYMENT
2022-01-22 10:33:00,102056,3NKPenKCBbdBf5m1w1F394FCSjZC13yt86UNyniWQqvD5wYBPtJZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,51429,CkpZgtFyXAy5os1xqoox4fPy8t5jcSMhdobiF2c1wsqVu9vZMNxud,0.020000000,600.000000000,,PAYMENT
2022-01-20 15:54:00,101478,3NKt5joaxzQ24jaDZkStxb9YzD1TQtZquVZN83DbDphNzqZ6jdJn,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgurNGBtUhhq8toKjJyDSo7cLFhso9TsE1xZHG6KsxvNSVDxG5,0.100000000,173.900000000,,PAYMENT
2022-01-20 14:33:00,101461,3NLoVs3haSDYvFZSTHhyALXqUAWXJ5DhtywCR9PQko5ZZdsYCV3G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,51249,CkpYtXuySHyrwEjHSL7XSJrV7HwxtLMrxeAuzztxPPWiHVxMTi5AH,0.020000000,174.000000000,,PAYMENT
2022-01-02 17:03:00,96085,3NLrQnF6n2eHqCU8WBnxmyfwjAKdntzGwd6TvoSddT59QAwdptBU,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7c8vZZi3f17avYQfXexbGcn4DzUiuVtefzszndHhvQ5WN7GsN,0.030000000,132.970000000,,PAYMENT
2022-01-02 16:36:00,96079,3NKqaqUHChSiPeix29JoFb9TgMHQCtkYy69pX8M9vcThf5B7hXTH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,49078,Ckpa6yxCo3NNCiBwJg2B2zqDht5HAFyqNmjjnpNeZZmB98n6nDa1b,0.020000000,133.000000000,,PAYMENT
2021-09-18 18:51:00,62592,3NKg8Stc86JCRGNrtTNE26uCASoo1764fnPXuNUCPuJJtRYgKcmN,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYscSZUdEt2YaozxpsztSd6iCg2gT8pTcr8a76Lka34WiydYpx1,0.010100000,388.989900000,,PAYMENT
2021-09-18 17:45:00,62581,3NLDXk5ehthUVZ3H6QU3twsmx8PABAa7jbeUdbAt6AkfGotDvGF7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qijVcFq9jv1gyjpzF1dSXkwL66GEsQepvDAZv9Dc1qZDsrMY379A,31157,CkpaHZEJ7Xx9DSj5ms3nDMeQHTj8fxW9qj281kXKPMwnkZdMQYdvp,0.020000000,390.000000000,,PAYMENT
