Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,79531,CkpZXxjKH7ZzMRJnv8BcAb1SBV9uzmzts6BofZNP4dx8VtqpSvGDj,0.001000000,2.951641293,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,77312,CkpZAZX9Z734bFLJDLBWULHrJGTnzXAKrCVAW8JGHt61tiQ1WTyQH,0.001000000,2.643854188,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-31 17:09:00,274412,3NKjYCVNb2bkRJhSs9p1LChMAQd5fCEhmwNsLavmhPgxy1vRWyfR,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,B62qppvvHSufWHsUwQctaEFTM5PkaUEYzn2sVvgJ91LwVViu75w7yu4,2,CkpYwLkEWm4rb8x9WdfFeScthx4h4LSBHbMTHcWBouo36qTD37HQk,0.010100000,300.020307700,,PAYMENT
2023-07-31 14:57:00,274386,3NLtCv4aXhEVYDyR3vJGNwvTZCp9Q98cUock9HdrP4ejipL3jRMX,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,B62qppvvHSufWHsUwQctaEFTM5PkaUEYzn2sVvgJ91LwVViu75w7yu4,1,Ckpa3FpJtrmrtykGrdxC68CdD6Pt1YoyTRWfexjH2scvZDtvWwFgx,0.010100000,69.000000000,kraken,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,75088,CkpZMAy8ASoCKHciZkMaKZDnDbM5jD6cujetsHcQvkxwY4xaZDSvs,0.001000000,3.119213853,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,72886,Ckpa8R1CGm9Hc5XuG5TTVgapCLfsewutyQJLF79pEX32HAJ9sHAzX,0.001000000,3.049902307,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,70692,CkpYqkbz2tHsmXCPin4VHkvpD5UtzZFkym6WGjfGYGDYNwJxMoMQd,0.001000000,3.102772477,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,68527,CkpYUnyLhfffjHe6Gkxr4x6MvWsNC6sjftfn3VccJr8tsA2z74j7z,0.001000000,3.080450338,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,66371,Ckpa2pAri4A4fVrkbyoXPgZ1xogDLd8yfZ9YidEnjQvKyi38E4bev,0.001000000,3.123605801,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMsQytfydkiAhqhxti9kiGnM6fcaW9fX6bQrFTrXjvjHDwHfz2x,64269,CkpZErSMQH6sdZid6XbTTmPE1TCmuUoiRnWfSpxoeiVKxNYpNwTgn,0.001000000,2.291306465,Piconbello epoch52 2%fee payout,PAYMENT
