Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 16:21:00,337663,3NKeR9rp75k8KifDvXtQcTFZZKSGotQcRgsCvKxNUcV5Ed8Bf5Hj,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZpR1CmWULnKRP9fGwVgziUHZJSJa1wkqseZ8i8Wi27b13Lymy9,0.200000000,115.559044064,,PAYMENT
2024-03-15 16:03:00,337660,3NKRgpvtVcPXq68g6KXTdBrK1EAnu1EcMoey1jvmnYgxMf8dkbmj,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,33,CkpYZRC6ukS6TwoxjzrpVN6AP69WSFsb2YNqcBt5dDAXpauYAbtmz,0.010100000,115.759044064,,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpYXZqSivRQkmB4jGgqUGd2JMNA4zKCTbLrJAFaqgofGRS9eNKV3,0.010109926,498.989890074,,PAYMENT
2023-05-22 18:00:00,253820,3NL2Jx21PoSzpVteUz8bEznjB62pBNAAkdoVF3xR6TxPEPvfqphm,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,24,CkpYtCC66Tuyf8xuixpVrKfPCCEAqVZsUk2RkAW84yft1GEJaz1zm,0.010100000,499.000000000,,PAYMENT
2023-05-22 12:21:00,253750,3NK3KZbgmmt1tdwCH2X2V3UXwnvuvKc8go7dj57fvZ9634nmEmUw,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZegicLVdQyvFPF5ZF5LQUo2Kw1dCP5wdFiA1raMuFz55GasME4,0.024386666,505.283056741,,PAYMENT
2023-05-22 12:09:00,253747,3NL2Rcei6B6zRmYfJ99RwQtF151JwkZCug4GjhmBTDVSaQ4yDZZN,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,23,CkpYcL5ojW75ss1RUg9QZNcKwWRYmbT5waA6ast1rZhTmXXxVCEsb,0.010100000,505.307443407,,PAYMENT
2023-05-15 10:00:00,251745,3NLKm1XfkqwfK4ZjXbLBt7YEoM3Kg4nqe2BdCpdmN4NUBwzz7nuK,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZXvGFiVViqStHq3Y5gdNWpsa6v6NvBygHPD8r3Myuykx5X9Xt2,0.003633333,7.196366667,,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,21,CkpZvCX3fLurWUjup1jihC4JXsQx8i7pKxQkr6Gy8q5Xg6sF1z2Ki,0.010100000,7.200000000,,PAYMENT
2023-05-10 17:12:00,250358,3NKUoNeNQAe1PaAJj3Hq2EYogmwr8H7cztFF54iDhX1EeEj7fySo,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpYjjhXXL6WguxS27Rrz4FfRVaTXifpMMkYhFMg6Uf2Ad568qNJ1,0.005404042,4.994595958,,PAYMENT
2023-05-10 16:57:00,250355,3NKmjhNjwRqd1yFy1bVrY6fN7AiVGx5ESe946uX3gfyFnBnMYh8L,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,19,CkpZo9teRZJKmZiZdtYeGnjBCcEAc2vAKWBBxghsseMrjX8LGA8Hk,0.010100000,5.000000000,,PAYMENT
