Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,211764,CkpZdiTH7GwGdYc2KuWo91hFp6pvCgBXskr3rmQuGwHKE9TscW3ed,0.002000000,0.008973034,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,208425,CkpZzf2qTf65YNJjWxxGtuqhBBsWidE9vswMEUkjeMqQBdzf9AZTc,0.002000000,1.931410399,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,206205,CkpZU8dCF3BmQ4nu4AEot7pnyxBzE7ckztp3Q5GzVdMy4BMmtDzhF,0.002000000,2.575443066,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,204485,CkpZChF739F1iM9fYXpL324cam7Yt3mcqnpAeZCYBBmhEarXGW1hW,0.002000000,0.693471472,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,202781,CkpZdn4fExhfHA2Gxz8VDwkoZvnuu1xKRKYUqkVESM4A82sGzp4uy,0.002000000,4.162514902,payout,PAYMENT
2024-04-24 08:15:00,348395,3NLSwJdusnbXTu9SabiksfAuHuA6e5BibzyKqUHVxM2aoCUZ4Rvn,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,B62qqGytZ9auyvXuxNmZ9XquYyPkgLXgmJdAbuVB1zV8WjGvXbhxCVz,6,CkpZNHM49t3fT2qVBFvxcwVkuG66rjuWGFfp74G7ZiF7ujkKfJAWu,0.200100000,884.490630792,,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,5,CkpZQTutDQjmY5Fa2oiwsHUtxPQNNbDR3sqH1WRLXTC45JDRmTjmG,0.001100000,884.690730792,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,201447,CkpZfi7XzRCdDBk9GkQD8YVjr68PkZYRM2SgpyjLmTvMofGYgvnkN,0.002000000,1.398273097,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,199357,CkpYqAbxKUUPEU91QfpUU1FinHv8Au1BriYm8F4KKyYmoAeUjWxKK,0.002000000,2.796214596,payout,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqABe4mB2iidvtDqUucxFrHiFBEgYkvwYXnD8KfLtqRLNU1cQyNz,197995,CkpYm1nMRMB24PHga4QHBkRzg3i7PHkNpUfL4c6CnhogqHBierPny,0.002000000,1.997211905,payout,PAYMENT
