Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,542644,CkpYoHNhC2hLBFXwqvX5LmRLdLyYdkvm5dL7hh87xzUgQ2Hy7dCKh,0.005000000,0.109702096,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,500119,CkpYbTLrSN8A7aNP3F9qR392y79HjPBSQQSJjG3XBc7YJfg9qH2bv,0.005000000,1.326604075,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,495375,CkpYj7Sxx9FBVve8F6wiLx3kb9Yte9mTd31KgGH2Xjx2BTwikaGQM,0.005000000,2.046663960,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,490680,CkpYqBW3VRx6fp4V8xFMBMCUhZzuc3Woz8mUxcYxs9PN79wK3fybe,0.005000000,2.567091195,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,486555,CkpYvJFWetNx55SpX5X82DSbvBrG8ahXtdCL4TabZLh3MwCghTo9M,0.005000000,1.549950142,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,481941,CkpYVkhFToynS5Cmh3Hkd6awEaq5dgkJsgvvuR7Zrobih7MjiHrT3,0.005000000,2.297224602,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,477618,Ckpa2ApaVA1Un77MFeyfatBRbg8sUJCskSZcPPeZqKsynFKrrmyz6,0.005000000,2.043755326,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,B62qpyXa54XCfyHm8CPzYWW2s9NC9kaiqMa5Sy15JbPxiAuinraoNKP,2,CkpaLLXmbuGKKVakDAmmvZBMAinjn4FcjSfgitsCX4pxbbAfdNgCN,0.010100000,1158.509638950,,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,473189,CkpZfE73TzvWpetBVbajUrWrfY1XkJPaFp4X8xxWKpgrc2evDaF76,0.005000000,2.325054986,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKUrLwxxyZQ4abFafdgbAJqhgWpu2YMwRPhU819zWiv8ZxXyJyi,468928,CkpYvzFRFu8cxoDhrENp6Hs3X7TycfQ8cqX3XGaHCefhBq3YwYb4G,0.005000000,2.020143037,MinaExplorer Payout 312 #337102,PAYMENT
