Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:27:00,343136,3NL46NF4ab8MLgtwP4B8LjKFD4h7Gz58ZEvBUJ5FNAt9LqULo2vE,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYb7bEN7HyGUZ8weM5kGHpzTW8cbWtNmAnsPfv2x3y9RahbnXng,0.100000000,233.584400000,,PAYMENT
2024-03-11 19:15:00,336693,3NKHBchwDf6c5CNo8pzYfNmcCTqgu9v8aBLcpYUfrM98Dy2cE6Jy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,49859,CkpZ7jVVjEpdr61GGeCa1BYuSgueEdVJBYaaYcseasZqud3P4yQwe,0.200000000,233.684400000,,PAYMENT
2023-12-08 08:24:00,312066,3NLQjsatw2AybCz6aCXrdPGknankaMHuzLSsc4D9jrSnM9JmjX6a,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZhXCZexx9U3vXtyU6Ps7GmELqRH8BpqzMqbgm1G6aPqio3iX45,0.100000000,355.762000000,,PAYMENT
2023-12-08 08:03:00,312061,3NK6LYht1BhtpPixmYrZRsNXwsqKWcGUypXvg2CQtGuXd8UyLfxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,28443,CkpZxacz9QvRPUVjfmM3GqdKFk8zhgsRUxPuS4h48KcEB67ME6oDa,0.300000000,355.862000000,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6uesirBEJtMU9cJ6fadaYnSTmU9FXU4uG66uHwaJYXQZnbQ3c,0.020000000,46.960000000,,PAYMENT
2021-09-11 19:45:00,60396,3NKuej6auPiWW8Pq551nd7wuz8Ktyr2DJtqSUqPXMAXAt7NqvXRv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,29105,CkpZqyCtZzxV6Fio96HrjEqx2bbKDytDfxwnB1Juet6cRoTVxRtBk,0.020000000,46.980000000,,PAYMENT
2021-06-04 11:39:00,27122,3NLrcurZyydEEn198gmW5yoxK8yGuESjhM6mC2GV5JPWRZFBHpfE,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7r1CupM6vj5hsLHiwyRcTdqfFkwUq6B63HVMZ98ov3VnQWjGE,0.020000000,1025.480000000,,PAYMENT
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,1457,CkpZBxBWfDqU7pLhYdBB6ooHDgTujFA1VjZZfwki5k1JQ643xUfSu,0.020000000,1025.500000000,,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZsNqnLQjD8HXyq2xanBwqMTT2jLdPhZ9YMRS4GmArx6eJjHdyr,0.020000000,0.980000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qj32aaNrQMYGQc2n28taZPDT1GNuXzMgGgDb8z7LuoqwV4jWqBKJ,1068,CkpaAXp7FqnJxiCpFSsTM9vXj7cDEZVC2nMuHfHMUhZYRqbqMe7RB,0.020000000,2.000000000,,PAYMENT
