Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,511239,CkpYfgsYbkXxdZCNpnHrMKkbx52NhcPVVPfjahC9FhAjsoqctTLry,0.005000000,0.107030798,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,458040,CkpZQQ8smoxnx5Jkc5KkX9wE1FPiXCRKVqnoCCnzwAL4HWXRsU3ym,0.005000000,0.107421481,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-21 22:51:00,323817,3NLh3UvT15MD1hecriWq1ySemFdJW7uaudpYvkL6pYCtBAgWa2cq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,409135,CkpYnjpFvM8MBy5GDGxsXs1Q215TiWonhDvf4Dbb28S9JchsAxpku,0.005000000,0.100051310,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,366334,CkpYRkk83agsVgFyPXgFAhYgv4D6K1hProaDK7T6hmrjEb9aFu9v2,0.005000000,0.100375688,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,320020,CkpYV2tbxQcwKoLQjQ3io9RCagXvsheQF5tWFQtDQJUmUautcaL4D,0.005000000,0.103600237,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,270027,CkpZjHSyqLWsje27W6EDNakuH9KrWM7poJjYSKGieUFtWLDh1xFfz,0.005000000,0.103737617,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-03 07:54:00,275177,3NLsdWXNG9eXCWMJaTP3FdvTuzRFKaTTv9RVJ8WALLt98LNKrjdp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,220368,CkpZ4XqEa5TopKXRQSATSpv6r8piaHT7kD4WWDAV6BES4tnhir7xC,0.005000000,0.103544029,MinaExplorer Payout 248 #274955,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,171201,CkpYnckoFov5rfnckuqr8PasVcSUq5JVjUeJkvfrVerGz8Cd51Sji,0.004996189,0.103288234,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,122954,CkpaAg9jaoUCDkkYbBJfS9zeapmPPQXG4e21GevgetG8oUzp1F6CY,0.005000000,0.105385792,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,75368,CkpZePKauvGxUigMhtxfiowHjKkgKmCCgTuw9h1h2Lp5h4XntqNjk,0.005000000,0.108446430,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,25078,CkpZ9NbG4oVHgkyG41TvQNDoDWqxdAmHLDs4NfDrmgnTa5AkoANpo,0.005000000,0.102788159,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,401492,CkpYVPFM9pdWxfg8RUYqoQCxhtJcNuvbfs4H2hP8YEenkHaMEL9pH,0.005000000,0.104224143,MinaExplorer Payout 182 #206823,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,351179,CkpYwKWN3TDnCPpbWAbNM6jH2zGmaXbq33ooXwfnFRwsv2Dt1vi1V,0.005000000,0.104851289,MinaExplorer Payout 167 #190598,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnfVV95n242yZP5DpXkTiUEP4DZe7R5M1JmRJHeMGac5AvTNZe1G,297294,CkpZ9G4pY6hPfxbBt6BKqxVkB5oSGHfGsVDN9ev8LH7zb6sHuYq1F,0.005000000,0.100060787,MinaExplorer Payout 151 #172444,PAYMENT
