Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,575575,5JtusWNGEfzSY1W3vpcQBeAM331SB46UyWEaiCPZPT66PX5nLAwW,0.005000000,14.538251060,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:45:00,359098,3NLmiWZMoRrWzmH4ozfVAmH2t8HaqMPMaM3dx7JVJrXS5jVLPvAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,570871,CkpZEnU6dzcfENcWdv8oGzvArJzcjHDS6iKrxZvvY9aXggiGFSVmo,0.005000000,20.913791901,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,566500,Ckpa1L9kRWzX6PFNYhBrDr1LykvTUQm34fWFR4TMTqAMfUFF5guEV,0.005000000,15.709736661,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,561811,CkpZGEHaxVwD1z6e5P8kDhBC2bNq1TKLtuHqNYStSLJJWH2PS3h1k,0.005000000,23.471019121,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,557135,CkpZohSM3ZeZ7a7TPMcMc2h3bkonsPh6gNBJk9E6kkpy3Jty5mNm6,0.005000000,19.814081663,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,552511,CkpYQdj8kkEm2CasKWoMwk3fKLe69wjM57jELFhzNQ7nE69v6NNLC,0.005000000,22.806255262,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,548109,CkpZghAaPXY6a7SAyuqvjZLTBWTt4ej1n8dKUipgNpQB33gh2WXo8,0.005000000,16.507848620,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,543432,CkpZx6bwd1m1G4pfNnCsEYK6kDZ1xkDnUFZMrgkvZADDdmCJB9b3k,0.005000000,21.946623387,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,539092,CkpZhW62p7hFhp6N2n8Rog8NsXNWQjWK8EurLP2iAcXhDvhnGJsHZ,0.005000000,15.747308794,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmw4ogtnMqPDJdJzNH6SVoRKKXLGgW4BfjZxHveTdCyokm968LXj,534426,CkpYhMtVeUFA1urSS8J8Y5SDNxtBo122a9CakFBsFQiGPXXnC4LSk,0.005000000,19.177609183,MinaExplorer Payout 327 #351471,PAYMENT
