Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,154,CkpYgSBnBboJc6T9v57PpSKgiiL6wfDxFvpyNeuD8ny75HVsJ8w4i,0.100000000,5105.250000000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qkDJYo3bTM2c5HiRJE9mFmjb4ycNxfaJo5fNuQS3xmqRGNVv4XJS,153,CkpZDHA2qJFGFxG3zp2GAT9SJcSVLzcHThDhwaBFVrmc2Ho71QVWM,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjDMQsoMfn8psTXrR4MTYmsDXwaMYLGX2VJBPPc3XVndGArMficH,152,CkpZwhH6v1PnWajaTDqaFiSwmpo3u74Dfpf1W88p7uM857vF8TPCB,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qj5TjaxnjPF9j8aVZbPByTwgJhqa2iuQ8E8iZ9qb5zzsiBTtZ7Ku,151,CkpaEcL39Vy1nkvD7Et5HxPAQ42rCPmUKnn1WsbxNQHNJgrp7dCRL,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qryV2EmQW6o2y73UNKAyqbC9RsxgXMjJQAAtxkKV3jLtW2Yo3dDG,150,CkpaCksmitJu6VTsNbCmxjv7GBBGwhc9RhLsNaSDoaguuxJvAhwPN,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qianNt9M66M8Byf4hkTwGLyuT61pXbEJaS1VCRbCL7LJovEHdck5,149,Ckpa4vzEEnEoRTS6YUX7ANUhmoo4AUkswahLn33raMUNjh5HFYD6M,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,148,CkpZauU8c5f3CycczKsdcC5H8A9q4XnZJB8oY4CV1Btb3mZFtC9Uz,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qk7kF4SUrk97rzHUVx3qoBESqLHof8xqRHC4osoLHNt8bq4XX9Ui,147,Ckpa85knD8PHmQZc1g5aKywrQHPvnP1hPfUrPMYCU8XJgLrahMV12,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmpxkQGXXmLfFR3EekMJerDCBDPNNoNnMdegJpkw1gThKvYnnBay,146,CkpYohiLTKscfm8Th1ncgAK7eLqAKozKK8kmTF4woFfkqnPebdctJ,0.100000000,527480.058500000,,PAYMENT
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqLvQXb9hBWqrNkkg1XhyqwazQqsA8DdnELnScvVMSVGq5kfbbJE,145,CkpZaX3BpzTQ57KgZ85mbN547tVzHvuXd37Aw2c9J6miaPDoUq67K,0.100000000,527480.058500000,,PAYMENT
