Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,577324,5JtgMQLWWumyNnjr8L2SEDAMbqBEuuvuBFsAdiq3rxoHXZouD9Dh,0.001000000,449.847907408,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,558737,CkpYSFxPWMUWcuY4435NdmQoqK4vD5uVvJhYx6aUE1u6e5HWcVUJs,0.001000000,443.597945140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,540426,CkpYgKZuNmsxTy9BYEsbSKeEfYBR1ijetuTUQJqmGLceawGbvkGmg,0.001000000,458.388532687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,523188,CkpZmY1jJ3FwLmv3LDZRe7u4KRgBFH8aymYoxEWRALiXxvRRCs4TN,0.001000000,444.467548262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,505648,Ckpa2DJPBGSW2Eew6uriTtrZTKmRaZHE2iuMKA187eYrP1GeJ7zuY,0.001000000,419.843214338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,493372,CkpZnB5mk8GrTbFyY4GYykCo99NbCNq8Rc2QknoTiq4Yie5EAqZWM,0.001000000,7.656136060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,477537,CkpYZKEnfMwwPFDBJtkxzrz6Qt6v7KE86wytrF2ikZ8PjopTA4HaH,0.001000000,7.836309998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 22:21:00,334071,3NLYEJyjG6938qzv4Ch3QfQu4NQtuDB7TBAVAKbgpvkShMqXDYkE,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZqzSxexq3MtrxDf1J8KyXAa3rjxZfBY2x7Khju2VoaywJmVWES,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-29 21:42:00,334064,3NKYrUMe3gf2CmWBT5RV8pyz2LqJYMw2d9j9WMd8dzbH4Qua2ADj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,46954,CkpZ6rQNz8XYeJSkrSyR1T1UXphtcuab2H9EKT644E7UrSCXgroQY,0.200000000,59770.586427100,,PAYMENT
2024-02-24 12:06:00,332723,3NLXSBP2D898DreNTxzfZKAgYmmgLu3poEfFuQK41J6VT4qXrAFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7iYcJQVXcqnpBQLkDrisgeBqRzwehzZdWRH5hXPw69Sd2bL1GH,463655,CkpZBa6dC3cf5FwFiMvzR2zZ9xVC1uM8FWw9vWey3PXmPGzkc9aGW,0.001000000,3.570372836,payout_from_AURO_Epoch_71,PAYMENT
