Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,582705,5JtaTJkAyunm9UR7R253v7jYDMGghZ6rLR4w695VQBexVCqVeBag,0.001000000,6.347528238,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,563994,CkpZYcXgKAyjeAUL2yzi6kgqDWqSvp1rDqkuDFXaK9nL7oXwwgtL6,0.001000000,6.259686755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,545605,CkpZMpiKEAXGhTnphoz7iHDPp8m7Mi6HHvKgg8CK39xAqwBuwkPPm,0.001000000,6.469098780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,528369,CkpZA6dvZxnsXLcZ3hozyvzsiPUa36eco4oFZhBoSBUgy1wKJkVz5,0.001000000,6.223649019,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,510779,CkpYnkE15J4cW8pjcoTWaeyNsiARDdw9c7zfx2KyKzWgYbpLepwek,0.001000000,5.831803727,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:48:00,339650,3NKEHFMzHNdWvfEKznFa43T3KR7HC66pE4HpaycxiXnQ3uWqjNMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,493620,CkpZEDihVxRWPBTxYqF5xQ7pgahrPSre43sgBComkAJ7bAcfenJyL,0.001000000,6.800784705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,477785,CkpZ98yhN8uY77XQDTt8GnL6GRVwv1nPiFHsEaT667bBbf5RUkkPq,0.001000000,6.913005531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,462358,CkpZdfWF627GAQPjvdmAFdAtUPAP6pjHasc8w68kwPqiHDqqBqo1x,0.001000000,6.247072998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,448230,CkpYk88xtERXYoDb1R4YkDFydYsUV129xEfNDG8CsNUtA8YkrGme3,0.001000000,5.751440370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinMw54U6fvS7HnkdcHHbD9Qviq56hs5h5sgZV9u2cU12MNGVrya,435109,CkpZWha6zTxCVQA3NsvQP9JeWj71ueRjixUKNyA2BaRZ23WMWsMmX,0.001000000,6.448756398,payout_from_AURO_Epoch_69,PAYMENT
