Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,569739,CkpZ1Y1iGKEVNAQjFxhB8PLupEqCTS6WPywN4cXaG6q962L6QKAKs,0.005000000,0.151217347,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,565045,CkpZZWsxNhGDnB3F3en5sgSxu6Pg5nHmrx1NoGcKPYwh8t47mi7vs,0.005000000,0.225925190,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,560398,CkpZmm2CtBdfzuvmizXGcAe17jGGDAiFnT9idtP6aqsrha8ovvGn1,0.005000000,0.190724684,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,555761,CkpYzmmq3rkoYhQF5pLRkTctmUEM8PmPeVmftBoGwUg8zpmC9w1Qf,0.005000000,0.219526994,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,551323,CkpZBaKhTbDiq1ApBJTcZp5q7EKg2S8GwN24xzr86M4FriPVibAiE,0.005000000,0.158900187,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,546705,CkpZSLQbt6Zw2aNpKomgbw9uShBs3VaFxcLUiUDbbzAExq2gDeZtx,0.005000000,0.211252401,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,542307,CkpYmzYmRHR5KhZHSfoVDjQvgCfTVpnY8YE5dWe2MyUfzLzLgKagu,0.005000000,0.151579435,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,537734,CkpYVscw86XYK86DAXoGmJwpC8rb41eSugETW98qnvC4jeDBct2sD,0.005000000,0.184558001,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,533353,CkpaJ5KuooLwYdutbWfnPDcahsQerg8bWV1Tqs7dNYFAn9f5Avo9x,0.005000000,0.143021318,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjM6eZ8hQ8cU9vdSpZn36uezzuMe1R916U4iHFysvHyDrvhwxP,528670,CkpYikZXGQnfqgssXfxpmRRrzinTudxSsjmJ5SAPHxwwHpCUxLtrg,0.005000000,0.213140645,MinaExplorer Payout 325 #349552,PAYMENT
