Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,573348,CkpaK8aKEjvXawepVLNa6c3M2u6SQhgTAzNs8BmvNuj2Lutp44rB4,0.001000000,0.060516103,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,554904,CkpZtpLH1ZSwaT7pXtMjZi7EJPMoqMshN1w1n5gHaYLrvcdK4Dvp6,0.001000000,0.062540623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,537617,CkpYQaxehrqoemwvDmhCNNE3MAeaKJrso5oLL9cUGWKSAMCyMJNk5,0.001000000,0.060167712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,520499,CkpaFGAF6yh1dbfgk7LUpjLDtUjZYquerttco3EY8A5jdYZxQy5Xc,0.001000000,0.056379515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,503096,CkpZmyCzgTaNhV9teWgbmBKP2PzEsdCJyXmtQnDaAa6K3Sq47RNEN,0.001000000,0.065747236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,486101,CkpYQsG7XhuyhQCvA9Edre9E3g2shpg5BRCzfaWyLW9cjssAstt4k,0.001000000,0.066832149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,470409,CkpZVieommb77xaShqnMv4mFe2sEZibYVV3jySq6ujm5J2aXdeBLh,0.001000000,0.060394182,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,455156,CkpZuj9oL6atSjxwb6TF8b4djRE5QaHRbRmJpnzBVoUKShnZQhTrj,0.001000000,0.055602615,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,441529,CkpZ95mcYfEkgTCC277Drwmi9AuCeNz6cWrx2NS1jwEkeifcarLiG,0.001000000,0.062343983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,428530,CkpZxUvNCVBrM8G5eEXRrtF6Bj8xUe3wC4YayrWC16kBjQ6udutdC,0.001000000,0.062413081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,415662,CkpZWzKkq6Q1gCexHuyLGR4LrW1BG4My9mis4SUsnNRc169roRuyk,0.001000000,0.068544299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,402907,CkpZrJWUiGQRMAWQemsdougjDyrZSPxXxVrFeiuPitAacizxmUkPm,0.001000000,0.056545053,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,390843,CkpZWvUYt84hHjaTqV6He6o35bjvvGbnsZWwbdjnHScAMyiYv1Mht,0.001000000,0.058696549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:42:00,304617,3NLi2sC15GxZQf7gMb86w3k6qYasSv9KnQePyr41a6XAfwoE6gu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,378800,CkpZ1YHu4UbdbYHNahQv7Px4rRqEHkephtebXNyoucUfnUMM2dE8a,0.001000000,0.051996439,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,366484,CkpZVq8Cja12pLNGixPXCJ5pGbBwAFZGfHRxh9Kwj1vnbw7oaRqDD,0.001000000,0.052950198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:48:00,296133,3NLfDsmr5zJVkKKQqvL6r1dNJ5zJuqyHRv1HN55cu7nP9D3najKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,354293,CkpZk6PuVUthdypr4iKYg5rKvESgFAcFbem5YuygNTrLmrD4woDu9,0.001000000,0.058403840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,343708,CkpZq3d1DJCcZyNCACzCf6qpPg9t6pdTBwUUzSYzTiZDCYyytmVcc,0.001000000,0.055097628,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnVrv4B3Bu71TdYBeMSvVQ5WABUQmn5pyMsb4mYjC5hWK3Z31fY,331863,CkpZ9cUP55UChK3e4cioTTs6fFspDx7LNi3DportKRnv9ikz5mo6V,0.001000000,0.050777260,payout_from_AURO_Epoch_60,PAYMENT
