Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZem6GEmsFS2NAXgskz1re4YSpBSf3cvYC3mu4Pq5y8rPWnqa7i,0.030000000,4264.987414000,memo,PAYMENT
2023-02-28 14:45:00,229557,3NKEuKvBZa6KmpvU416SWNTAe3aTCucaPCMUgvcs5WWeXN1Dwyrq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,9122,CkpYTeVqzLVuduCYCTapEZ6gXfzgakwc6bYQd9BhEGRvoMxTS2q52,0.100000000,4265.017414500,,PAYMENT
2022-10-07 06:21:00,185348,3NLF2tn8unuSxf4zJtuEUFQ1TKiUTzYkpCQfVMFYpce4H9t6PASf,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYhb75wC424M1aE2s9Syfg4A9AripX3cpiC9Pu5Vtd4kybnw6qm,0.030000000,1722.447089000,memo,PAYMENT
2022-10-07 05:45:00,185340,3NK81G4RixkhhmgkoYKtEoaAxhJ8r87euCJQriCGEDi4LnueKAY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,78804,CkpYphDtf7SnSsTSJZrhnkX2dfCWjd7yZR1vTpwjqbP2xiBxG8wts,0.030000000,1722.477088700,,PAYMENT
2022-09-03 14:30:00,174395,3NLxzyT8HK9MYr44EPLieqVpLEZn4eYnbkMDWg5rayFvCz4emFLo,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZUpTMdjibJtjacj4zy8zrVx2owKLpBAUKzfU9pVpxy2WjXKHTU,0.030000000,5814.573379000,memo,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,75300,CkpYytjPJqq4XiRXXw7RyTUQQRaGXGrMW5GDYP14sQBn5rDDUcQCW,0.010100000,5814.603378800,,PAYMENT
2022-09-02 18:30:00,174130,3NKQPz6uaW8PMmKGjw4VVPWspngSk44W8KiBNgHDRwTx8QB8oeg5,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZuFw8s6rAdC3njVzG9kagWUhRdCBJ8BqRWWgA3cuE4xBWjJvMn,0.030000000,5999.470000000,memo,PAYMENT
2022-09-02 17:27:00,174119,3NKQXGmj5D5Q11fdLKTZr3m71qsZUbeXqxnvrQYMRCd5KXYwEaw6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,75236,Ckpa2cAoTKv5d7zFfNWHBYzRd7BiaoBkZFpBfWKNRoRvra8Ccgk1k,0.010100000,5999.500000000,,PAYMENT
2022-08-11 14:09:00,166946,3NLAawgvLecFW62tbPnRZ9SkDbXuXwB5pVKtCmbSVRjvTiYo8Yah,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaEMZ4bioeCpryw7Wb9prGjBD4DwAk5ZYqBz9Z42nen5WTNSKMJ,0.030000000,215.993100000,memo,PAYMENT
2022-08-11 13:51:00,166942,3NKEDHPhpXGGvFB3haGJx5LuNoohQVZPPB4c5CRnQ4Mih7V3Nzjd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCEuobQzjgWjRufKvk26LgLSJrckE4mJHBDM5A4WaeGWMaUJFNq,72698,CkpZUK8GzHuUFu6eGv8y2P9KbP8rVHLRntCdtzTYA7BuqDS6B2LS8,0.100000000,216.023100000,,PAYMENT
