Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:06:00,360267,3NKDZqTEp5MfhssKhQ7Rmos4BTZdSumXy1ksT8g3gEfniUa9w3K3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,588716,5Jv9UexoGpY7ZnjwGHPGKtbJKURkBtMxeUUquBXyTAhCeJgfAkXY,0.001000000,0.549614197,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,569927,CkpZnLgPzD6m2JHxvyQf1mffjCQX8ZFkaFe8nFm5MMbmrX4FNKE63,0.001000000,0.542008260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,551547,CkpZ3LJnZ4hCnJkdQFQRMv4LSUeWhJ5jpTU1qZzTwrVqscWwJ6NXt,0.001000000,0.560140651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,534324,CkpaGfazoNon4oVAHAtUB6SZuwLD5CY8gpTPNnarxWNZ9bdCHNF38,0.001000000,0.538888104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,517295,CkpYgNyMVRiRBGc7p4PehCjEpW51czcBJtNjnJAPXK5mUGdXBrf34,0.001000000,0.504960008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,500099,CkpZAmboafwcLatDNm7HB1DQn3gMhqZEEiozxFHNafnkPx6cAmPhH,0.001000000,0.588827808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,483206,CkpYTpkJcELBn8JFP9P4TUhLpwVnS8SqnFxuX7jdamQ3GPRPe4ZF7,0.001000000,0.598479334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,467566,CkpZ3jBdaWDops5mLJqGySerW4WCEJD1GjiDW1LyMRwtdzdkjMZDX,0.001000000,0.545055431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,452535,CkpZqr1sDVQdS8EnePbmJykjvTgFw26nWu3qhcMcDWVRttZMsa6UT,0.001000000,0.505769774,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 20:39:00,319260,3NKGuoUDJKxqUZLVUS7pmAeu8EkpL8fcZ7jbLaikJiotP9v5uPU9,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYj9LghRBbKm9Xnn2YwpVbvjfYeVJENWpNA5wtv2SQCxAR6GHVm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 23:24:00,317937,3NLP4Co1qjFv6fpfoahu29skfzg9WawpUDciQsCe4THNMi8tCCnW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpZ9PbJhmPgadknuYy2ot4iYW5BTJtaZmSaBNsKoPbnEhSwrFBNo,11082,CkpZPDCsUcTgzymitjh1R8YsJprAVZVyydUX9wfGRjNGZwecDYLV7,0.100000000,72.984983023,,PAYMENT
