Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZLvUvftqNphmAXG5hHNxNnbXueP3e3tM28wB3AKMTaawh1DP36,0.100000000,905128.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpaD2aJbjG82TzxTNGZKzhpPAztsmqu24wxu9uqDyaP9zdD9p8go,0.100000000,2.000000000,,PAYMENT
2023-11-28 15:48:00,309305,3NLic8vqaHtRe1dksN1XM89KgKF27LnJTXXAHENMT8bkZvgc5noB,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,90,CkpYV7JuVGcit2MoKrsv4WpWXfToqryCQas1dR6vjbtbsNMENfGFz,0.001100000,2629.000000000,berg#8611,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpYpeNDcnvLb9i9DEGGu8Y8qpZ4pZ5ooxKkmUyEE7pWzJSKyo2VX,0.300000000,41285.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qoy3B7hexxGxbdzmqa2dXsTqLi7x7fJJubY6JXwV8vEMT8dy74BZ,22,CkpYTnwWJSqf2jhu4tYV9cqX8qXUZGJrso5Vxn1aqiwyvFAKnECnD,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qpnARA4pWA3ZWX5FfGUr4BTX1svmjvPHA1zyickev1cK2HqM1Mxe,21,CkpZmZVLQkZ17BLhG3Q6UHptG8jTz3RhnkjcH2B5TrsnhVcDLaY42,0.300000000,2.000000000,,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,89,CkpZcZ22N7pxkmZMUe3gW1kzYyRzJjhUJusR3X23CDLSTqFNWHyGD,0.001100000,3939.000000000,berg#8611,PAYMENT
2023-10-31 16:39:00,301391,3NKDDtoEgYRBL4RSaBbPDdFifNHopZYGtyPwSTAKwM6c8vJzYV9G,B62qrAWtN3jSSgHPzaG8ALinkf5DQrLidMdWmGe1mnXWNQ5BWt4wGpm,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,88,CkpYgGL6CPsLft9Y2oHMmo4nwL2UHUtMtHivwaTaEj5ZPmkbLEroF,0.001100000,1972.000000000,berg#8611,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,20,CkpZ5KruReRwoWyKnH1Fr4t6PSRJQQCEDBRcfF4YhgCjQ1xyAjsbA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZwDfxjrWgMhXanYAZDfRxEBSmuyjL1aLB6XxvRAtgekS6ECgBg,0.020000000,7411.259999000,,PAYMENT
2023-08-03 01:00:00,275093,3NLVWURcpX3SbWfAUgurzHs2vLzi2BiQEdrq7T1bm89UJ5KFwUuX,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,138,Ckpa6atAcEJoqrrBz3bhmzYFGJtLFzVJfE8aPKpm1kTeBzRkZz6qk,0.010000000,3552.660000000,,PAYMENT
2023-07-14 10:57:00,269315,3NLwmtkfaRE4B2gwvMvARfEvkSFuKdKuUp7HVjtWZMiZWXwvAgJP,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,133,CkpZy1kaJbm4Tk2BcjgLDxdbbJ9sUwZ3Cr9udEDXRETXBns1Cwq9v,0.010000000,3858.640000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,18,CkpYxJqf5qJazZwhU9kBsx2evte4E9tTK4po5LZ7K9fo6C3wXSTzM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYtamUkeaeX8jjhNNnf2P3oMpVxAfgSWMmdhQhtyP2SAABeAqPV,0.020000000,13628.142030000,,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,129,CkpZcABSvJAZVnvLMxRLBmuCcYRoMNGTWnKrTnrsyU9WrxEAw9KfV,0.010000000,6092.110000000,,PAYMENT
