Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,533776,CkpZto3PFx1N2NWgu6amChZ4f8hNgaC5qhyr1HSxN23LrS7MmpmLo,0.005000000,0.100987318,MinaExplorer Payout 326 #350384,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,316410,CkpZESTCCFqKjZ6hkjh9FTGEErRFAtS7Y6Wm78oXMRPTcReTS2sCk,0.005000000,0.100347994,MinaExplorer Payout 273 #300764,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,100811,CkpaChpe2YD5z23oVDjWaw3JjdF6GQMZyqNaWiJa7jBt6BncqUdGb,0.005000000,0.100716680,MinaExplorer Payout 216 #242225,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,304073,CkpYSXmGYmmtVNxJqYSQDx9iCzi2B8Wj9RAFdqwbM7EAJLMu1jFTP,0.005000000,0.100319606,MinaExplorer Payout 153 #174704,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,81068,CkpYYLihgejQqYbbvhnpcsWwSuwsxhp29uUmyeE7pJvzxma2UJ3Lx,0.010000000,0.131485508,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-19 22:39:00,91839,3NKxTTnoZrVyJy16gGDtGnPgqPZQNd3N9uHiTLGB3RE2vrwGA4yr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,75790,CkpZENeMtNLPDZ69Q99mfWaT7ejfMx1XuefP6tm3JA2a9fQT4y1yV,0.010000000,0.200923454,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-12 23:06:00,89680,3NLKuy8eoVMfgsrEMgEY3eoE5xAjaSbWfiFb5N9w6QYoEisWzdb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,70840,CkpZq5BCGnajcWdXSFrxDVLdSXmGsKs2ZzSJBmyLbGCV1E8G9gY4F,0.010000000,0.179743427,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:00:00,87583,3NLqkQkQaGbsKAowdxCgFgT6nNgUhnmps7eV3LRbAh7YU5TRQPLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,65866,CkpaK6cxeU4MLR8nwFKD5wsULrMsEBn72FqRPWXJT1D8J12cBFpzL,0.010000000,0.190784745,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-04 10:33:00,87119,3NLwYEKy5FjWHW9BN66mzZd25mtf6EE5zTJZCw3ZCphPga4qcpqb,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,B62qmFZ29UDVjMyrw5KwuELsgMNv4pkbAMVPNiTTzTnzXvdYcwtnrAG,1,CkpZBx88w4bDXvhMAS87wV87ehWzZWURraZm2Ejfhx8aVntXuEXad,0.010100000,44.197900000,Auro Wallet --> Coinlist Wallet,PAYMENT
2021-11-29 00:09:00,85342,3NKFNZHeEZahQbJqdSdx9HrYAXqQVppJVCbLvV4LTUaW3vfhedvW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrDPXT1ERKD5WyaadPjyfvrJLMawUZS8qmUDKcRxRqkSGbZq4kXw,61118,CkpZ9GgwMwsS4Y2Ay4bV7XjdwKAfaqFRvV6rxypRz2biqV59NxCmS,0.010000000,0.155872826,MinaExplorer Payout 73 #85229,PAYMENT
