Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,590203,5Jud6Bf8m9drc6B3GaUCZUDw1pvaSr8ANuqMih32SvorL8rL9dNL,0.001000000,0.190486893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,571382,CkpYiNNapTojC6dCtMVEn68hfkwG9af3CPnU4BJb8FjrVJajfcvWp,0.001000000,0.187850807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,552985,CkpZa5RwVnhuuP64f9J8jT6Wa2t18h5KhqmdywvRk4kDCaVMenWrv,0.001000000,0.194135191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:09:00,348040,3NLQ7pw3Vy5jhNMkiveV4PfCfd3p4eZX2CLXeLaw2H1pS1pCJhRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,535739,CkpZF4p2KCoqcUQCFbCaxARsEs7CRwVF3pdbMi4HTidufPQarrjYr,0.001000000,0.186769335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,518675,CkpZogzjobse74XbSg6rJ5GBXFuGvbs5S2gUUazRDFQx315PZv9uK,0.001000000,0.175010216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,501481,CkpaEi7ZGnTye7jcQQqRNogqVcKNCJx4wQwFVtFU11vc9CfrsCnMV,0.001000000,0.204088972,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,484533,CkpZPTaku7tQrswoeNGyVUhCg6jGqV2gCSmiewcVNJpGffJLWyQzm,0.001000000,0.207456676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,468886,CkpZGSnWBoojE5yJKthetdP54y78LMC82vJGYrtTDSRPJzpy4rwBK,0.001000000,0.187472292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,453735,CkpaEmxQvom8V1s73VWp3HW9NA9axKonaC697jP2LNBaubd81aaie,0.001000000,0.172598557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNCEvyYG2EQFuM4Ws7NDjTBRosfEsKsTvRPp8hrwuHSmZsTok6X,440251,Ckpa9vxWBEEnaXcdEPPL3cjF4ewVSr3vmv89QZmNFyRg745akY3to,0.001000000,0.193524744,payout_from_AURO_Epoch_69,PAYMENT
