Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,564761,CkpYRVVVfac2azDuQH4EnTSWbqLafxFjkf3iD1HCF89YJAWJ4cM7b,0.001000000,4.592309617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,546360,CkpYtvS5XKio7r4WYfPsShnWLnwTMxxu3tqVdAicmu8e3pJqRKPQQ,0.001000000,4.767869071,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,529109,CkpZ67utSSf93Gij1eQLLoVaXi4YTzemtUFDLHFAJCpYjh3wELFh3,0.001000000,4.611935141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,514617,CkpZMrLUpuHTT6TN6cMiHvY3iShiK2p1P7Sp7juGNWQr9uo8jF4bC,0.001000000,1.373163028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,497478,CkpYb3tNxzG4xbWResWGRqJityKqZA8n2FT6BJEJFQhifKuLTtpdm,0.001000000,1.601144971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,481144,CkpYmbSVKEy1HYACjoi52zV9d6x9zCGMNWax2JwHKSWw6DmZTyF4e,0.001000000,1.638825156,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 19:09:00,336310,3NKnacRWZjpCTys4DwrtSbidFe6siMzKx3fs6rszNWAx4ZZsc443,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,13860,CkpYwvUbV6o782BqVXiZisAhg7N4GSehhZB2hWtNy2xcsUu4LWXdz,0.100000000,379.595624000,,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,13848,CkpZxNX4bs356ZKyA6JNkgTKykCuPRvr3DCY1SUFQi59jXQhR6Pop,0.100000000,50.276650564,,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,465621,CkpYUpPN8hzcA314L9NvCn6X9gpSVpen3TRtYPwJwq3zMSuenrzB9,0.001000000,1.492533636,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qkB3KtvMciaKSidaeikFho3VRsWtFjEihLPokqon4uRmqmvcMmxu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXUEvXLormWYjaqZH4Rpv5iQTezM2XZuiMypQib6mjkJoBQGz4,0.010100000,0.000000000,,STAKE_DELEGATION
