Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:33:00,356428,3NKY72vHzUnwP6wGnEmLHvPiWFH3MS42TtV2F7jMWUQpAw7PGEbG,B62qo8aws65BMUkcjdHZyEZSqnnJoFaKAX5q8iTAh2hVNWf3mg627Ps,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,5,CkpYeFVczGjWxwyFvhsMq5YZrs4vAsahK1TmTjwJMwxxy5ihCa3qA,0.010000000,1256.723234515,c01ebce4c1dc67ae08189c6da9a80e6f,PAYMENT
2024-05-10 14:24:00,352854,3NLvdfuWMT4HZo2LskFPJdnwB6BTLHq3tNrjYwrekiSEarG7nHQ1,B62qo8aws65BMUkcjdHZyEZSqnnJoFaKAX5q8iTAh2hVNWf3mg627Ps,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,1,CkpYoE4QKN5xDjZS7DMSsvsXFYMVpZV9SPu5iYZvtfLJddpa2EDMj,0.010000000,1106.213887432,c01ebce4c1dc67ae08189c6da9a80e6f,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,135,CkpZJcnfUH98WbetyFdY8TYs33oUFctUptX2LAJa1XCMWiuGh6GCm,0.030000000,549.733596613,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,132,CkpYanfFJbUyfWDwc47Yqjcs7kNbESZZ79QypFVj6oZdiVEfgQPsE,0.030000000,1395.247900136,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,B62qqV9P4mqMGeRR9QCJpSrxnFdeRfdNLW3on4eFBeEWgdF6xgnSm22,4,CkpZKa3gmzvaZPiUDb12ZtahKutYjVEUJQmjcspMfzevVsWhUYTqB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,128,CkpZheST3QehM8WmWh3HkZagZ8ijK7AtswfX7dQBCiCxLj5zWW9jE,0.030000000,660.739070910,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,123,CkpYg24crfjuYuN91cYgWT14A41xDh95gAEhJfQLg5ymY8ZZ31Q83,0.030000000,1823.257397724,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,119,CkpYV6sGf5hTggYyyvwF1sDb5z5FjMPLd1Xtfb5QcouL1AB7yvxaf,0.030000000,1867.362567155,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,114,CkpZiLoapqibvmY3PT2UG2cYA9uCTwHhA7AvgWHQLXC9ZaK6aidkh,0.030000000,994.574010352,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkXpzdjP6bcbmZjEpJjsoP7KeQL4kxZp2RuTEZAe7S1LiTjv798w,108,CkpZNzgkX1Qz26NpwTphYSkAD38rxErfkxSr4Z9fmF67hWSPMkNpo,0.030000000,1407.194274001,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
