Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 09:36:00,358794,3NLdwSVC1oSvnwYJQBJeBdqBZNCRpmc2YF3bHdJ3mz1QcyCgVCgy,B62qrAAsR9d6cRnu7Y6cWCALWGagB3VjBHF8bKog266tUKafbYGm5iB,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,3,CkpZJmXysGf8fgDz3WCmyJWEKbTxbJRSJi2nyi46pP2WES3FTLXtX,0.015000000,7.585000000,,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqXNYVXWpRh1bY9keShhmNKoDKy5oTK4QSChLASyvXWAiaVB5dVi,59,CkpYpoeKr6BfvwWwseoSRdHoXEKaCgypdHb6ELDgApQGqq2hrhDEL,0.015000000,203.700000000,,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qryFWErKMubVFkEcPTZbPDm4TySzX9GYneK33GYX8wuvt7DRgUiz,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,0,CkpZMQp8GVL5MUkQXvi5tAKQD3ige8ep6ewXCSH4oZDmt1pTVCSS2,0.015000000,204.278600000,,PAYMENT
2024-05-29 03:30:00,357932,3NL2aP56DWGTzyAZUaSoUTgZ9p5eXXPzK4uvgPUdkEFDoXFjukAs,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qqtZgL1yWppgte2ZWZr7Tt2vC5utsJ4jviZirsEHi4Q8fntbBhiS,58,CkpZZd3zspSekCxommMHkfPuTca74NCNHdw2DjwJ7w13Ec5cJoVVe,0.015000000,29.600000000,,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qq9kwkCJZULRtxnNbgNRGFx8xeTQ3WeoCV8YZ7KqraLVaZvi1UwG,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,0,CkpZwnQBtSgnmeKbsnhRWiQyAyWx3q1WQzofgtcdzELPBXqNRUdPu,0.015000000,3.221390320,,PAYMENT
2024-05-14 13:57:00,353951,3NKtw26hC4wGkMuCMfMAFPQJVd5EEFWqgcGPQLii8eKdzyxSx55n,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qnTCkkX46irJmjzLXLugWiNn6b6ZvpJvfnYNeVbrbqhWjYTYuaLC,57,CkpZWCmX9CxQdwkqfMdW228SahPEYjiArAqbaXBptKAQjmNUwLZei,0.015000000,299.200000000,,PAYMENT
2024-05-09 17:12:00,352611,3NLdHykEG2RqWYRvECpcWUgWravZDYhe1gXKnVSExuZPpiTMf8bS,B62qjkTeDs6BXE6iPi4aR2wXJrfa5MAtTm3syYZLNrfvyiBXP3TGypL,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,0,CkpaLDYGoFeVD7juJ853LuAjdzoFETMVBD2okBS42pjTU5sxQbvqU,0.015000000,708.180400000,,PAYMENT
2024-04-16 18:42:00,346367,3NKxE2FgSMM15sp6JiwXkBSrD1vvzDCgikhfLR9RDHQSxQFkH7w3,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,9,CkpZKCJgAZy5yxRsFLxpMkEfUdxNv9Z5U4CmKUa2AXTJ4spejMLUC,0.015000000,7545.269600010,,PAYMENT
2024-04-13 17:36:00,345533,3NLhw27CwgVabK2MeBzH7iBeUp37CMHQAfgirsFQaxbmU5Fan1VJ,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,56,CkpaFYv9dESRXjgtFWFwWohWt69Y1wQd9zsw6VGMwXm7o68roxQ7e,0.015000000,2180.600000000,,PAYMENT
2024-04-10 10:42:00,344604,3NKmL92u2JmeDqZgXGDoMBfFii73s2PWqgrsqQk44nTRtphmfJqZ,B62qmxAskb7YWUDKAgq8vmHBoxwGKHjB8NgPL2pn6yJrz7MK9KPfxoM,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,1,CkpYQvgp3w3SYX1KipHoJxVfEAPFAmwrt8goD79Y7ZiaPhf8mwz2r,0.015000000,631.884800000,,PAYMENT
