Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 14:00:00,268189,3NLsMYujJcHY78Uijexb6u8KPpSfHoVFuEJpfwmLdd5CxGGNVrqQ,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,17,CkpYjykiDBQFabTj4fyZNQV7Upb3hzFAxggJesVqQfphbp9DeMe4r,0.200100000,169999.731656058,,PAYMENT
2023-07-10 13:54:00,268187,3NKtSXSgcJ3c7got5ShjacPX9DqhrPBDUa1kFgaGhirejph94rpJ,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,16,CkpYTMS7CywKyzSEBFz4p6xdxaCNaTu4eafEPSeexc3c5Y3YrmrKk,0.200100000,1.000000000,,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,38,Ckpa1TD1rzDAE1SCfWAyZwxDVUd2Tn7jNUwwweE1h27Fnkgi6trZ1,0.001045080,0.000476860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 09:00:00,250263,3NKJkgK34dY3US5HUDiHbBKZPHDrEDsRvjddcN1M3RAZyZbzMiS1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,21455,CkpZFjx4y9jbxcrBDMayGDecKpACJEYdXHDQDmHj6gaijaWk3U8yt,0.007500000,620.500000000,,PAYMENT
2023-05-06 17:27:00,249183,3NLGsGbWv6gpFvhjEN4ivSuoFYQpvau4o7i39vjkFaDjMCbUefUE,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,30,CkpYchBe9QnHw8Yw7dyZCNxJLNyoa2WBfwpb1jVtPWGM4Z4CvpEuh,0.200100000,5000.000000000,,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qqrzb7RF35uzzoxN1aGLVmaHpF8MfoD8wrB1y1R8ve2DXZtVHhAz,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,3,CkpZQVNi1ZUojT3emaHUE9hbScTPYrVJLyZhzrGWwtFWPTDhXLwyA,0.010100000,10147.000000000,,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmD4V61qQ6FFGEB4dJ7Nn3VVSxzdpJXRnevBJBMhTTphP2DrounC,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,3,CkpYtpwxapCGgLqf5uTQdDMWxmz1s1kAdsS5LmycFMQ9NA8BTwyDV,0.010100000,6996.000000000,,PAYMENT
2022-08-04 14:21:00,164693,3NK8M6vQxd7skoH2UR6Q4bLzrg87ZKPxM6iQYNnQPVqshsWBPtkY,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,15,CkpaEfrcYeTPxUu65B9d2Q89buGYadRCHpK6ymHhiXnQyHHX2o1vK,0.010000000,1000.000000000,,PAYMENT
2022-07-27 16:24:00,162089,3NL5zaFh5U1nr7s2BqEzD5DniAjEwkFUgPy5HG8ihR6ifr6N3EGf,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,14,CkpYgfDSmrGqF76NEDxBecSrcBdTzE1eb7uVa1LCSFNsPQauqnpGG,0.010000000,1500.000000000,aliefaisala#3118,PAYMENT
2022-07-27 16:24:00,162089,3NL5zaFh5U1nr7s2BqEzD5DniAjEwkFUgPy5HG8ihR6ifr6N3EGf,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,13,CkpYaKstJVBaY5HNTeXpKM2xeDW32YDPQnz6LUdRtEPLjM7oroMm6,0.010000000,2500.000000000,aliefaisala#3118,PAYMENT
