Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,546423,CkpZBzAxHATyRr8ZtGopkEcQaya9dFmrRqUejTYBqAC2cjD7Raosu,0.001000000,4.644920882,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 14:03:00,350694,3NK9smzD6nEtfvVQ4w9FiW3Vcn7K3rm8jyQFLunxVX7oHRrhSqex,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpZcFCSFiUpLS9smDgX2wJ8tRYB68yGgHKcLnyceuMBpmPFEFEsL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,529179,CkpZd3xrYiWtxoqpsGFbyTEsWYqcyx5rgjHVUD4Uwxuz8mbS5fmgM,0.001000000,4.468683526,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,511572,CkpZpKkjZv1AbYqwuZci2pTnVXPeRcWKtx2hMpEtBuSexRAHYGABo,0.001000000,4.187331146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,494373,CkpZdNDfM2YCoyMbXuE1vEoz5HCaSiHERc7a4zPtdYGpyrZZgpFz1,0.001000000,4.883122251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,478518,CkpYT3UpkjH7CyyXtZVMeA7JS8HB5kj3noyAuHfdqiLPPmdYNCxpc,0.001000000,4.963789675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,463077,CkpZH45TZYTZkE6822KW22jghg3UxcyPXhoSVKSJhGovPpm8QdM6k,0.001000000,4.479740078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,448901,CkpZXWn1bFrXtkKLAeujusZkcHFgpX6Vk8MaUCPsCW8tVHfcXC8TW,0.001000000,4.118814410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,435436,CkpZxZ1BviUpNR2GWgrybJvQzTYvhxhmb4pndathk1jxEi3aEY9CY,0.001000000,5.407664659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,422503,CkpZy7XVMuaG2J2MZz44TEeu8mYbCD88Ctau6dRfWWWodkPy2q17w,0.001000000,5.413657885,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,B62qncsc6QEXBZWBwintPWNWENpAcKvRFWR17PkjT5ijDN7g5fWF17u,1,CkpYajJc7pVefBkCrhdtn5eJHqg9zEWkGYneHV7r8S1B7R3dWpFmm,0.200100000,100.000000000,,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,409690,Ckpa1TC4bWGDB2cyTVZucaxvhcM4v43vY5kUi2FxWJMRgxPAfkrkW,0.001000000,5.945475056,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,397040,CkpYuNPFRuYmHM5MPrqCQirpSWVaoBW2obRJ8TSvL1Mc1DHBe9ZuH,0.001000000,4.904669641,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,385152,CkpZbJaoH2iCHdpfyJhKVRJFdTXsbr2px4qKjWdzs7Cjs2jDWp86D,0.001000000,5.091288661,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,373092,CkpZtnLz9k2WYA7eJsKnDTANVLGBK7GpUwjULYNxojcTNLJJHebW2,0.001000000,4.510128736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,360828,Ckpa1a6JzEtzb6hv6FFoLSM7MBxp33z6SfyKBYSTWJraQkchcagEs,0.001000000,4.592834823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,348708,CkpZ8jQzt8B4UPsGeVktfY6LLSrWwS34QBuGEkAupkf992CtVXouq,0.001000000,5.065832786,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,338192,CkpYcrrQ9tE4xWQXGzf8oe8Xcg6Y4PuFkLEDHcPN7hu3Ex414Wt6z,0.001000000,4.782226570,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,326419,CkpZqV7c1GPanEKKgSgCAubosCS4LRUyGCdudqfphztnykgVG6Gaa,0.001000000,4.409980858,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,314855,CkpZRQwiKEgtkDPSeXN1QeBXyp1fH9oS1dLvvFRqQpDmDsjDaJwZy,0.001000000,5.079420705,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,303326,Ckpa2fGGF2SYrHMFWP7nDsD27mY4jfUCZLSKVHy77CuGtMrYYmrKf,0.001000000,4.691144882,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,291907,CkpaHtXeqeVsPQMMr6P4frNAyyjRWCHmWwLfRqFd5XDsK2j8tLTj2,0.001000000,4.365318635,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,8554,CkpZsjja8eFXBshwL4w3BXspQHkjMR15xJ4RnCupGuRC1A9qG2qQF,0.021000000,50.000000000,,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBqot7ckRrZ5yrNxaPTgbcMDnnMegXWVUVsgEuts74EN2UoQtMi,280618,CkpYU1dS7RTk2NtNQj5foN4niBf49vzAWm3zPSWpSs7ofjDgmpVXS,0.001000000,4.188163857,payout_from_AURO_Epoch_56,PAYMENT
