Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,559382,CkpZo1tesoMBK6vZDF4EF3qM7N8VMWD76odEo4hnt2iBiwpQc1v7b,0.001000000,72.612918029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 20:03:00,354866,3NLCiJA4g9Prg58oqe9K8dpFdv3N3712Ajwai9AWe4rv5dhWGPTS,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,6,CkpaAUazbxZt3DtU75QEGSAnsUqqeAYFL3EVPJc6DP4cWRWxrQyAH,0.010100000,158.000000000,tester,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,541044,CkpZUV3Ywx91zJicaWMJQfDJQcJ8smiyPMmJNWX9nsQ6NyXBtXHME,0.001000000,76.086887961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,523817,CkpZPZJdXjBJULezhUpGhP153NoEmPnsRSnbLLcgFHkVFjwhoxPcb,0.001000000,73.194490513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 23:57:00,343940,3NLSJBGA5qV8FL1v4JkU4n9hCufrQeuH8AoEgniVwgEVu3bzLm1s,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,5,CkpZJpcxXcgb1NnKrRn5YZKH8S9oNS6UJYupMWD6h3Q4HxRFibxUs,0.010100000,140.000000000,test,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,506262,CkpZpmeCiv5qmarbDLZyk2XLKoHHkQSzvC5ptFBbTffm7gio5gPFf,0.001000000,69.237751299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,489240,CkpYiB9mBCdQuC88uQ9PUF5U1YD6d2DFJKwwBAfmMEJwE91qgTnKF,0.001000000,80.741921532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,B62qjjkEeveP54fsRG53vHCoxcKHxUwLmUBQmfW692HVAqkFUhrwAeK,4,CkpYhPqfpatTYj9J1przeMXCS5DsnHuE7KWr4HRF5bbv3Sy4uUSxX,0.010100000,95.000000000,test,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,473456,CkpZyD98Sgn3juiM9zoXDwLyezDdGMJsSq1ebJGgcVg31WPaUtZuM,0.001000000,82.074256706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimmJFfAo7TT8TunxePEhspLkMKdHQUwwCfgKPnjonAi8YEqwgzW,458118,CkpZPEC6YmnVnvwz4H6BRdSXesePJv5XnG5mb581ywfPUR7Az4wNg,0.001000000,74.168015868,payout_from_AURO_Epoch_71,PAYMENT
