Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:36:00,359826,3NLYD2ECitafPV2ALML9SfETXeAtXwWZXZjxU6mf97NH3hp4xT3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,580024,5Juo4iLYdXArFMkA3LJ2BAYNLzpGF3FXJWyo8qP4qWRkJthVQgG9,0.001000000,16.456950921,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,561393,CkpZLsJTSTG3so858hVerWLazNFZq4DbhdduRGQGa7ZzaSZMXjk6u,0.001000000,16.229208265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,543026,CkpaJQn8jz1oySSwAbHmfzMzYTo1yY61GRSsUpGzgwQZZ9ZYZ5gUS,0.001000000,16.772141370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:00:00,347520,3NLJ1ffTMASg45m5rafEnbbeTVTJTLgrVRd5LChzGESJ5xSwy6sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,525782,CkpZRPcMwK1t5S7z1BcEMsqHz4e2BFW9cgKXzs1JTw3iffqsNyAZz,0.001000000,16.135774816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,508229,CkpZkEvRFg6GNn382MksNvjf9L3yQQqsFdnLPWprzd2aBZY9jQqa1,0.001000000,15.119855164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,491175,CkpZuqwhFAs7CkJUtAF94CfkKFqnhfAPR1xFc1cPD5pRhgdcUZmcb,0.001000000,17.632088526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,475360,CkpZN4KnfcSyjZ8ByjHVBoXsDosV1Z9FcFfXQC8cGkbUEHEaQKE6A,0.001000000,17.923038426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,460020,CkpZKSVCQX4zbLxUBpKMmGnkzDi1ZSvZ1uHbw52KGEizTobwwLEiJ,0.001000000,16.196505102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,446248,CkpYbfrwa2WJEDxib2N9r6oU3BeaTFGKLG9hSpH1EDDXYy18KuePS,0.001000000,14.911500728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8wEd59tCJwvwYtZAz8KehGfqitdd1MwhLeZimwbhheRWQdiTbg,433195,CkpZ3wVFDERy3D71yECWfiw1ynv8Y13tUZnrk5z1YV68XzJSJdWKi,0.001000000,16.719400671,payout_from_AURO_Epoch_69,PAYMENT
