Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,127283,CkpZ1AX1sfDWbjLvUBF9VDNKKEeGXRTdN2swcSFXuZqQSZmhaYnqA,0.001000000,90.255870287,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,123579,CkpYwjNCj1nR5XKmjgGRp1Uqi6vGRyYxV5Y5KXBAjquFyk2nDHyXB,0.001000000,86.215943854,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,119855,CkpYXWr9EZaHH335WG6YhdigHUHBmQGNkHatZK23wBMNuhP8o5Ac5,0.001000000,78.664272746,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 22:18:00,346134,3NKVewTLhNTsaWitVShN6XRhvn7S1d3iDvkPpHvob4QEUbGvcqr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,56086,CkpZkexSWAdLscN1w58gAQroxrKH69WAaHv7JfKQhJQAqP4ozvxJM,0.030500000,4011.900000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,116957,CkpZCR3Zr2A7yRaTxnJr2Dn4r9bahTojtNYBwBJj4HbRkd1YoVV8Q,0.001000000,61.753814125,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,112596,CkpYdMS3j62Mc8WaeFakzE2cGeThNwGbu3GmR2KsuB2jWkCBdHXGD,0.001000000,64.751263398,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,109057,CkpZKuTZR65UgxWD94E8d72fZGxZNRUMShCgJ5RQyVfjCprmMvjcQ,0.001000000,69.855707378,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,105632,CkpZ34zh2XXN5oKgpJq4P5sfKZhYqH9R8jyBggwSQc6Df1SJmVUnp,0.001000000,75.387448222,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,103082,CkpYypLXtMEz1ZhBTPCP2uVjjo5HpihPKeqqxvRVqUs1oTUxG5NwQ,0.001000000,67.142331629,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTvJW9UgvBALUBvq4CwdmBSdgxykzY9cG93o5QQDos9AV1fWhAQ,100838,Ckpa5oBZgwFmhBbWg4sZWxkQ9m8h613YC23mesApc9H3jwySeHEaK,0.001000000,80.504512925,Piconbello epoch69 4%fee payout,PAYMENT
