Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:27:00,359848,3NLiFXETnuCmdDHzwtvWDEo1Z5z1FyZSoHdGEeuEenQM8o1RiNWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,580475,5JurpdzTs6M3ri1surzPB6EZRoPpBMcw9z1nXNiRwgefVQSsnH1g,0.001000000,13.347475374,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,561831,CkpZ2S8nwL5fA5MAn6DJDXMQyhW4mitAGkN5BTPAqT47vMdjAAvXG,0.001000000,13.162763781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,543470,CkpaL2QMWTVzX2awnMXFyiAAB8rwhTNfUJdhomVYvkfMc1NfWynZY,0.001000000,13.603111847,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,526229,CkpYiodmdyPp1DqTXGE6UeerGNtajMBsCpwmo6xADFRd7VFZeM6Ek,0.001000000,13.086984236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,508674,CkpYzhjyMqUuAhFgLfHb31P5BSjWVpn5E3UyhtAQfQZ5KZyZDveF4,0.001000000,12.263018557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,491614,CkpaK9NbfW1rpZYFKhPr14893eyrWuJFoQNvDNLUnrT28sQqT5g48,0.001000000,14.300575404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,475804,CkpZqWcBcEjPeBwLQwPNqAMGdR6GbJ4v9a5AjW3zkkTthHSDED4HV,0.001000000,14.536551477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,460444,CkpZW4FaAkqDgHQZ2enfetZNhGXY8cXPUpyiw86wz2BTEo4Lx5z5Z,0.001000000,13.136239771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,446642,CkpZm6LDyey4Za91HJRUUKxQ82D49uWW9xAnUGUYmF7d6n77bt9WD,0.001000000,12.094031831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,433566,CkpaLbr5uBRnrCQWnWY8dEjZXurN1AUs1QJ9GdQc72CLdvJZF8P6P,0.001000000,13.560336217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,420635,CkpZUihxxuDYStVfJGATULyEVrgsWK6FA7U8tFa8X3rKSLqSdt84m,0.001000000,13.575364904,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,407864,CkpaAdqk5mxyEHjAHGcDuifsUtiVaz426nYPYU8tAZ3Z877tyTApw,0.001000000,14.908957168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:39:00,312457,3NKBErTeX5nBhLQojiXeSVUzSVHcM3bzrm4vENpTiNCsFSDKxtMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,395241,CkpZNSBd5f2ETPFtYghrLYZvaeURqjVyCAm5A2AcSnBZzS8Dvzs9e,0.001000000,12.299018803,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY8aPpqxTR4jNwGLzT584W1ZAVJiDhRxMJFHTHPFPC8kquR6mrq,383396,CkpaEFJTh5QLwVpyyHdVz5yE94JUgGET3c4DPLuzcg6BmUzbttKqZ,0.001000000,12.766986873,payout_from_AURO_Epoch_65,PAYMENT
