Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 06:06:00,232422,3NKUupoAF9r5RCXb832y1eBbWjWe2pAQinh2Y5bpSAEftH8qt2oV,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,B62qorHDaSQSEW6goH2CiWtUVj4TSDu8vKmmTXhUFqbyamD2kWogKXc,3,CkpYrG48CZTxPWmNrwNLhP4EtEKSU8jPosRQVnPDdCvLg2yLT3FNZ,0.001100000,12.839347917,,PAYMENT
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,213,CkpZwLmpfNkWXoaJ7rUZhWDLRjBZXq1SQ9JRGDvH3aoyvEvTapjw2,0.010100000,0.062728707,minastake.com,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,196,CkpYthARyUxi7bV97upXMVhsdFmt6K6eJjxmL3ssqgRP7RF5F8fy8,0.010100000,0.124828395,minastake.com,PAYMENT
2022-11-14 20:03:00,197651,3NLhxEsDw88XKvy7xjecQi6doQDe34SqowfoSLUmHZqwHDJq12NB,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,180,CkpZvXHfFwZWUZDfqnhLGcftaKm14U6hrbLJqRkVZGWnqhD7n2NnG,0.010100000,0.067966845,minastake.com,PAYMENT
2022-11-02 10:36:00,193771,3NKwULaR1DQf2oQaiuBVfBaSomDdPTrFPv2pvLZkRrU7jVC3YjLo,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,161,CkpaKMFkUG3nuUYhgprVAFDMY6jBiQss8Y3dUvRJtcrdmhTpP3mu1,0.010100000,0.511877113,minastake.com,PAYMENT
2022-10-17 07:51:00,188631,3NKvywwwYXdgir431w62wVxbWggDuJrA4R3AZUEBmqshYd1HVztB,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,140,CkpYtmzohWcc8PURsVBPDVpVaPo8be5YPjJhb1urbdQE2xJhnZi3M,0.010100000,1.136146857,minastake.com,PAYMENT
2022-10-05 12:03:00,184776,3NKEwkqutW4CxQghEZPfSQrZYuDk9wRsdmtwTSQfy5f1cMcfpReH,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,B62qorHDaSQSEW6goH2CiWtUVj4TSDu8vKmmTXhUFqbyamD2kWogKXc,2,CkpZTD2dbegoHeM7EjoNk7iPAxbiKyEZRcqFG2iUs4mudVwHowHUo,0.010100000,170.000000000,,PAYMENT
2022-09-18 08:39:00,179177,3NLJdmjZ9VqgVX5dLhy12xndhRirXPcovVmsCn4aC2i97PMi2FUd,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,B62qorHDaSQSEW6goH2CiWtUVj4TSDu8vKmmTXhUFqbyamD2kWogKXc,1,CkpZp5yvo4rUgXnshphMzHmN5VJ7tRgHEEYsXV8acyGmnctJ5Pa8S,0.010100000,150.000000000,,PAYMENT
2022-09-17 19:36:00,179001,3NK4wqdU65ZeMSRopMGY9wt6MgkGVURdC3zH83sRFC6ZSTe8HzDa,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,0,CkpZYTKA64eP8v6MYF2ytuQNAUjT7jxUVG9CrwnVaGD7oN6e3GHn2,0.010100000,0.000000000,mina stake,STAKE_DELEGATION
2022-09-16 18:18:00,178653,3NLGPpFH5n4iFGmx2Zxgx77p5X6W1NKJn2ktpEdqug2FspJkjfxy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqd1uRYgZBQDFE3aQxNyYDKF6YPrSjAseqyGuADU5y7NDteA6e81,76564,Ckpa9WbHaAr7npvPQFJdRxbg1cNg7weNJakeQcvHGeZXEPJXd2UMv,0.030000000,331.967200000,,PAYMENT
