Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:33:00,352795,3NLNo74B9ebxoqDk1vjEmWui3kS6CS5DZ9wByJrCCwN1pgSDf559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,205850,CkpZhmFyu5gHVjMLngEpzKfiUTNzGVqSCL7zc14B3vM3hHURoXtD5,0.002000000,602.487387309,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,204141,CkpYTC9xwGeM7DU1wzR6ioDBXXhKAvKCc5pGG5a4pGbQWxvH2Ahxy,0.002000000,162.227548613,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,202437,CkpZ71caKW8XwpmKtJQ99eCgRoijJ2nXydztwjQ9N5n11JwR4AH3H,0.002000000,973.759723629,payout,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,201105,CkpZye4mmMdonXUCtt24m4GwMPedXGq2zs3WeLZsyCnZLeB7oxoxK,0.002000000,327.105621478,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,199015,CkpaGayWqXEcy12XptuVuRFUNTBDBUhwmLQC23ueT1FrjmdvcqpTG,0.002000000,654.133670584,payout,PAYMENT
2024-04-08 07:06:00,344031,3NLMwnNwwoByRxYHtAucWFiNFQm9wwYNE1Ju9nZ8v64c64qbMhAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,197637,CkpYsfVs64H4YUPLgQMnaPLA1utX7azyvHvZJAoWuNtyhaZdhGfMc,0.002000000,467.218629588,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,195891,CkpZKp6vKJRd2PtJCmXBUuTbMRUAUaiozqrctF3NNegzgqvBpyyQ5,0.002000000,467.260660035,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,194029,CkpZowf65HaZWipZu3op3fJtELYF4Wtt7QY642sf1i3ebeqH6YE9Z,0.002000000,778.776503751,payout,PAYMENT
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,192435,CkpYTEcq7NhrvMYQQg4pWFRhVAH91wRd7QKhWzoev6L1dG49ngbvb,0.002000000,779.209654364,payout,PAYMENT
2024-03-25 07:42:00,340216,3NLij663jyTEZKQ8JrybzT4PdrUnTDF2svuR3hqkU53xS1daiJrj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2hecSFmf8D6c6v4PFTpoX1KWvUc3b4bheT1MbokNJgoGzqwKmQ,191066,CkpYtZHyxDiEcrjXjDuj1nBtEMFAJRSMSHT7wPzKTKxi7PYwErurP,0.002000000,144.687985252,payout,PAYMENT
