Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,558761,CkpZdgYTg6T6dK3v26iU8aH3LPwsGh4R3K9JLQgNxFwRbpnDDi9Ti,0.001000000,383.117757382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,540450,CkpZdnmiSnynGaRkdKLWxJBKGJJuz4HxrzCujiF3sZbZGoL1sf3Ur,0.001000000,395.934751170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,523213,CkpaJWiWmRdpxZFPKb5JqgXAjiWEUY6TA35qhYAEpN1EL4PjypRCe,0.001000000,380.912741246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,505673,CkpYjj7Rq2xZs9HCgKXd18iPrdZnKT1uQcGBfDFpn1WDaJJuQSHqq,0.001000000,356.910454860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,488647,CkpYtBcuomNPa4bTGycA7oYETKAE2tn4uQQ9BFfw6tc7Ncy55r56g,0.001000000,416.167175287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,472878,CkpZE1GPerrjq1pou4nmBxG3iSRTG2vU6UMMZ7jLSMeKm7D5TJQ3i,0.001000000,425.960950804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,457557,Ckpa5csoNHEQpTX5nGJ9M3itH9TWrHUzAxV1tRzkHrwqoA8aLT24V,0.001000000,387.937079181,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 00:06:00,321329,3NKZU7N6frc1Ru79G1VsL3EyjCbS77gsT3oXcoWs884XMoFMQ7ny,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaH4uQFJ7rsTWZjBbE2Fbn7n6WSEGEZx2RA2BrYcSTtWXyTMb5F,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 00:00:00,321328,3NLc7nMyc5rpPtKYSo6XeowY16hrimVgomAStmc7wRc9LAzcQNqw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,3830,CkpYSrXPvPLdv3EhP5AKyfTaCrB5u66ubx7Zg7a9HH9fVLM2FHvef,0.200000000,51209.814100000,,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkXwbzuqn2Q8yorWg84kRxJWkMoDauQVrQSXc6YSEZGA2CjvJNAr,3829,CkpZShUYwF4wEpXBQg2DWhaNvSzpffVkTUQxDGtBHKzn2J2X5mRbp,0.200000000,18.500000000,,PAYMENT
