Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,574736,CkpZQ2xAWrgoZ7ZUcGbDpEHkMGgi52suQUvHk1GEYEfJACPeQGH52,0.005000000,0.119440066,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,551807,CkpZprEuLSTZcdbLMhkEcytyQLFuxeayTvwLDG3ptAtHqJnCen7xx,0.005000000,0.102369304,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,529264,CkpZFqquyxpGDb8tHS4ye6wgxyhqzjr5juMkLJJuYuqcDHq66hPKk,0.005000000,0.116915433,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,506487,CkpYTEDchBp6W7hYznrsu2onfWMADXaHDCtzsorAL9wbARpkwZxUm,0.005000000,0.108445067,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,484122,CkpZNwsnaehhdfBtNjtnf5EbjgzThArztUNaarsnicmofXG4ArRVg,0.005000000,0.118012912,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,462126,CkpZzbbrHjWpeQTZbRLXykrZry3u55fAtM7ahC8Sn5j8GCwJDKgyR,0.005000000,0.108945377,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,441055,CkpaKi7YbR4LSpyiGkUefj5vVY82uQzutxuwat2UXThQgJ7NroJtE,0.005000000,0.119317181,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,420570,CkpYsuP5UT87344JXd9tACmGVUEfxt4ACb8jGa3R1XJpYDowdaQm5,0.005000000,0.113336131,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,401195,CkpZrmaxNmjWzxgQdvbkef7cyynDw7pKd2ikDeoMGVnz9eeZWH2gD,0.005000000,0.117771187,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBizfux7wvkwocxMkEeyJZfFMQVcRbna2hAt41RHUAUco1u3JPA,381817,CkpZCBdZLcaDShMh3YFZoco2tSrQE8MmdjAa6EzgvfJMPiUcSKRKc,0.005000000,0.108705020,MinaExplorer Payout 290 #317105,PAYMENT
