Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa2xJzhF77ejPNyT8u2L3a9hRk3WUPYj8NNXyFDCAuESfgHXidk,0.050000000,716.950000000,,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZnanwnFZKR9yYfDgPhuMg4pmJyA31jrNPkQFBUf7Z7LGRrpoCZ,0.050000000,380.950000000,,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,1,CkpYtwsLuTyoFcCskFq48zZTqVnbN6rdu73pKGQrYHyf731YWfGDB,0.010100000,717.000000000,,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,26,CkpYSTdqSMsFVoGrXguPDcAJLoNhwVkkBoTTiVbnjPoaKwnvWsFLB,0.010100000,381.000000000,,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYxH5SE423fR7JGdNUf3WzawKUZkArbkjQEmtJy9QstUiXy7mUe,0.050000000,1298.950000000,,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ6cbLm9qYKpnRRxaQQndi8Lp4fxqEtcUfPnAvBDfQDvFGEdLuq,0.050000000,1266.950000000,,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,14,CkpZKKDzS4TayrFhUgyfzPcsVgGXYbsbBoziDPfxeB5XDt2a7Q4zV,0.010100000,1299.000000000,,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,25,CkpZ9GnHycgGs7E1vpwFd9gA2B4YGJc2vmvJTeCc9Vtkwqo2fXBNJ,0.010100000,1267.000000000,,PAYMENT
2023-12-31 11:42:00,318089,3NKKhyqVPXviRgJhjPDSukns4FF52WHi7J8LGuPU9shGtFx44dTc,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYjTJbZ3V7o47VJGMkMaToJHLU3aapSkLGDMesSALFWZeoyHYgF,0.050000000,424.950000000,,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,23,CkpZNJDnLXxZuvAPzjJgGTkVok723hqq4Ai3nvbk4GCuCX4aCgM5s,0.010100000,425.000000000,,PAYMENT
2023-12-23 10:27:00,316106,3NKdgFSV7uyXyadfg8heEH837tNzG5YMV5BhfNGgy2UVp7SHLvA6,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZAXg18bduATwsfYfJotw18TokYkS9F9n8t4w78tvoDbco1FNhH,0.050000000,1499.950000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,22,CkpYkyyV89NKitrPUz35b8G8R25SpGQc6LNw3CfGyFGxLHKfzgjuz,0.010100000,1500.000000000,,PAYMENT
2023-11-19 11:21:00,306759,3NLQko1aYwwesLEchxGRdUavKX6fwADFJiqREXCCQh49adbK8U9c,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaDuQX19v7ErzKWhhzc3wm3LSubC8woyg65YozNEWBx1YJULwvn,0.100000000,1181.900000000,,PAYMENT
2023-11-19 10:03:00,306743,3NKqMfg13LapyVbdLLu6D3p4P6mPgA6QPVLGGizXuisnfQbkozM1,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,21,CkpaCq8qf1Dx5qEdbzPNnqkv1vT4VFpBbxEpy3jQSdm7AV41RN5p5,0.010100000,1182.000000000,,PAYMENT
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZMQyfEBd1hVv6iu15MwfAfoGVbWm7WojQganJNiruHRGStggkm,0.300000000,1779.241887927,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa3HGdPrhysF2T95pGbUNHRRkcshR8oAdLq4Qd4YCNRdRSPeNFQ,0.300000000,682.800000000,,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,13,CkpaKw8ZoLguPb2chjtwSqnHvnUxmD7HQqp3sjg4kkrtKZT92zMTY,0.010100000,1779.541887927,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjGmBJWG5oP95zVCik6TZJ7HfoZpNLuEY2Ddy2ZBGWXsfm56zUqV,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,20,CkpZoDeKj8JJHvnih2dSED2mNKAJvo1PzPq2bYKzsATZSutSHMsBN,0.010100000,683.100000000,,PAYMENT
2023-01-06 18:30:00,213814,3NLULCjqcKA2Cak1Rp8hRC2AXQKUgSyfXuevT2krYmr8DpHThEGh,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaD8Gid2Gkyc6KUu6MXxCkwCS4mWrS9P2AMgRwu2QapqLwChNbs,0.050000000,327.950000000,,PAYMENT
2023-01-06 18:09:00,213809,3NL7UXxVN4HL1umU7V4pW5TXsh396uSobKp3StJ6MpXA5GmT3my2,B62qrYazpXTRcnjKBZSAFAWtYNwUtk6sS7xtKAs8U7pFp6Vgt9JsLzu,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,11,CkpYScV37YNGG7P3Zxo6supmXFHpee3jEkN8rxgxVxQ2URxkoCXfW,0.010100000,328.000000000,,PAYMENT
2022-12-04 09:54:00,203765,3NLEgcnRaqETiwHNABg4y6maTfmFyUQVRgP19vKuLULYWFad5HAS,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYqNZFwWArWfRP5QBqTpJL7sqrSQHiepcwGFszzAhXsGusQP9Uw,0.050000000,99.952222040,,PAYMENT
