Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,212587,Ckpa1kz7JsbxCZ9cTttgMj2RPdiPUuuCKRcKFbd8hUsuR9zqSd2jG,0.002000000,18.097601808,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,210372,CkpZhGNCa8HDXpS8LW4w43osjs5E4xhiLcvMNKMFKTr9KqwCP44Gq,0.002000000,9.048012755,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,208152,Ckpa7ugxeG8NF2wc4xPonYDaXEFksJ4LNeEfmBJfYnccD2F2pHALN,0.002000000,9.120389849,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,205932,CkpZg75iPzY6WNYWftrYrpeiqxY3hWu2QQqt8MqRbmYDvqkoxcxDF,0.002000000,12.161602118,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,204217,CkpaCwgoQA8uu1seoHfvg7j2ASqhcni2u2cKPaaZtVp1j6ki9qTHs,0.002000000,3.274669215,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,202513,CkpZLhREADau4cRG4npRimZY1casam3A161yQnrw38vWvTV9rg1r8,0.002000000,19.655977155,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,201180,CkpYuU3J1CFFsk71sZaEMz7y79rCNnzFcNuAAwgUdqH1aQqiEYsTN,0.002000000,6.602840994,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,199090,CkpYhAdcw4ZDwvTe6xei2L9XY2gVMcsRVxL4vYW9wKfiLvgFtZ8XU,0.002000000,13.204116141,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,197720,CkpYqPB6R482noZmTkYZDJygHiMjtriGuCGXeLVCiNYbB2rKvhABC,0.002000000,9.431113738,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qom8GUTgxpxWBjpuS5FrHP16oKMpKrUch1dea3LG2iTdAHhBmivV,195974,CkpZtEWFjKe8oRdrVT3oCn5BJJgC78n4RKLyUAoHRrKzboT4DY5Uq,0.002000000,9.431962151,payout,PAYMENT
