Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,582091,5JuMoWjUSgN26GpFyENpjTM8RpX7TRfo3daBPtNWDccuB6KN8DUQ,0.001000000,7.589605873,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,563419,CkpZnFDzSJG16CpPtqsh3u3GZvCB7RuTHd7JXBFTMXEmsQTUa5YZS,0.001000000,7.484575580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:24:00,351754,3NKkhdU5BpngMMDqs6FnBAkdhA4FXxeZ9seo2GNWKAC3h23HfXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,545032,CkpaJjwAFLBrthQU74cdee2gXcmfGPSj4ENKXuxQaJ2piDboYh4ff,0.001000000,7.734967933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,527795,CkpZYkPuubk82tCbCX9z8CMZxSgw2D9tW5hxv7QKNKW7CQpVDe6YB,0.001000000,7.441498465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,510244,Ckpa782838XzaVHUdSg42i6w5K6AK48dZnAygLQGFnwT3b9sDjLGq,0.001000000,6.972590611,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,493147,CkpZS5dFqJ9gFWPqxsAcJsFQgrb7DHiA5f2fqdSeapC7hPVBhwztg,0.001000000,8.130227910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,477314,CkpZ5dNG9MjqP1UirUZpkk2zrkSr64C3cJKtCXDuuH7FreqP5bRYB,0.001000000,8.321558782,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,461890,CkpZeTRffADgMVXG8kAn7EY5XkrtDqvbD1VBsLtKAmH8e9gJhKRRF,0.001000000,7.578725710,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZreMeWB5uA3yu7EcTVBkcrYZkmUvTvgePYGEgpzZ2o1y9m7qcU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:33:00,323464,3NKcTTBSjJTNvY72CCQvScJruqv8tM8coTVLYSCBVKA9zoojmRVY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoA5jqKxd4hNkWVi5cgNVx8yQD7eAXY5mEGWt6GUggUV28ZWzTvE,40269,CkpYio9swnJ3ett4LoobRLVGvtQA3wfCiSK4vpgHBUrKQsp9wcAMG,0.200000000,1001.785000000,,PAYMENT
