Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 12:36:00,124944,3NLVPgJGCY8eyBTMSc1P7rPzSERyc3uCjnyYiYSWqGukdFwMYRpP,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1XoDSPiRfk52tepsHUYRmg4GWM4ZQJ8kw2sNz12Dc8sA6tkkH,0.030000000,1.124613556,memo,PAYMENT
2022-04-05 12:15:00,124939,3NKSuVYqTVUgUFGFeAZ3Tva2c6hAZZiqb9L9PAPbLhHXU3btpEUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,58007,Ckpa1CFnw11sjFdoTsyqgnpAVfMtK8KwYB6yHSJKske1KUEyE72vo,0.020000000,1.154613556,,PAYMENT
2022-03-13 08:21:00,117277,3NLyLMLHn8HTKB9rqRcgdvnAZmRoGFQhcRoBYcpab6JwjvrZ7YzJ,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYcCyXWdJaTPy1bdNZtwBkML36f3gdj5R8GWp2oaWB8cbx3tfW2,0.030000000,152.870000000,memo,PAYMENT
2022-03-13 07:15:00,117264,3NLubvDT3nCsT5w4JkBrscsuPzaZcuvAj8St22yychoP4hnA7rs2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,48952,CkpZ3zjCP988apGjUXEqt6DcgwCCNzFRkp1urPPwZ6rVGUTpjRqCk,0.020000000,152.900000000,,PAYMENT
2022-01-12 21:36:00,99082,3NLauhHBAojFX5XZo4fiDoGtViwwKeFRELS2T59QwHiPZJgmMYzh,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZaL4ZcYeUiw7nu3uARBX8fsdcScUqHdMSDT6HR3FvcAZEgTeCC,0.030000000,485.978000000,memo,PAYMENT
2022-01-12 19:33:00,99057,3NL5iferHp3w3fbKmAGRMYcLa1NBjdA1vKFrHVcnN3vJMbAZ9pwZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,38303,CkpZevaiHZjTH8yz33yby9rQ2mbLtv38aRJ8yVgeccQ4oytGLPZwf,0.100000000,486.008000000,,PAYMENT
2021-12-30 15:09:00,95127,3NLLACoPpJhAgC4TtMKM3CxmxAr5139K4uLRvqBSvsW8FNgA9oMB,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYcjEENn9AsQzL4Dx7RBgjFjCWsXs9DkHqzMXDTmJZXBv4qizEZ,0.030000000,499.970000000,memo,PAYMENT
2021-12-30 11:06:00,95073,3NLhnsvW74SuXETTGr4RM4Fzfg29GVYHCCDMVJ6GedfRyVtrPMqh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,35745,CkpYkB6Ng7dcZGTXSSJgMHnswDnd4adRN2WNdHthtYPYEW8cP8dZ3,0.030000000,500.000000000,,PAYMENT
2021-12-13 07:48:00,89797,3NLqvu84nFD3vfLFMN2vp7w83w7xMU4HzZF4tVMTuZ4kjQExtaEk,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZF2x3D4Uy4kCnF5RCw4748uzdGQcmwD6K458B1yKzeDGRJVuV8,0.030000000,245.786104040,memo,PAYMENT
2021-12-13 05:48:00,89767,3NLwYDyK45fb4SFF9p4ApwhQEvybMDhj9kPntGJEtfK3g1zK8vKc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmrWAnVRmQNQgJto2DJ35BUWAdCGN8xuZRgPvUsWw7MQNYqQB53,47022,CkpZnwHXEx8rfyw8JcPsxVeDh7o6rdcfvKWBLk9ZRvnxtuabw91PH,0.020000000,246.816104040,,PAYMENT
