Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,595601,5Juw7gUSkRtSRwd9ZNgCue1Pj38w7YmXGmDNqqjtte4enNb68y3r,0.001000000,0.008218195,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,577039,CkpYUELf7uRDMjaaCKZ5HsAkWziJpd7r1RSPiJrDEASB5xWWM4gLp,0.001000000,0.005468639,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,534829,CkpYhwkjnpX21nXLFr3mp7zJxLZAKaUosnv5rZxVuS61bGb5TXLcQ,0.001000000,0.371416850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,517805,CkpZ4FyiSsyhBiWGjX7mU3HaW8rCkqaCjNstkNjhjKd8cNZ72FsQv,0.001000000,0.348032335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,500609,CkpZ5WVA97qtR8CVYbsT5NJde1jbYDWxgAHo8M8f9RAwb41PF97Z5,0.001000000,0.405860059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,B62qkUE12hjBhRco86iBs1BHsb5LkQtEKxN4z6BK1LQ7pH6atNoQJ7A,1,CkpYmwWmP8VdwRNDC4tjnvWYJkrnJvvKZHb1hGqfmgu1mVVwT6w57,0.200100000,50.543768694,,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,483695,CkpZve7DBcxhZi8bVrWZA7NgGLaxihpSWvPa67PH3SqtvhweYPj53,0.001000000,0.412535240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,468052,Ckpa3JVTnLwbzDd6hEQb3AeHh12zjACez2LDkXmyBwiUnZ54x8Ex2,0.001000000,0.372747297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,452983,CkpYUTz86se739fFy2qcKCT24DYY1XrrDaQV74bH9eLaH1cQLFtnN,0.001000000,0.345881009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZdGjCTsVnBHduestdxwHFDf5LyhoRnJoMvTSXYm9n1aqsAzdev,439510,CkpZRgMNygchAXdrZ2PPXnkiHWx4Q7YCbcyfC3hxqYChqB38CG2u2,0.001000000,0.391205148,payout_from_AURO_Epoch_69,PAYMENT
