Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2702,CkpZdoAGrRDzx2ppc7yM3Gkkr4qtrGnBFprh4SnYnBpq3X9Rou3np,0.001000000,1.343169797,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2645,CkpZmPbXTbU3wbt9LMCctvSyF2ihgeRYnZJdF2s1DpbCoUqCW8w6p,0.001000000,5.997532366,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2600,CkpaBeqxJkjdNdtSJPmTdtKaCSxfUpDKMT2W47ZNPeW82EZQjRPYQ,0.001000000,0.808278340,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2549,CkpZHc41cXuuKcgaJAvnKNKVaSBfjK6eGCH2a7vqistrBe3Gq7tBn,0.001000000,1.597905769,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2509,CkpaLPY3rjSHSxvFRHx8yry6wRXLzDZ7uoHU2CHULuYRR6miiBWh7,0.001000000,1.138547311,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2464,CkpYY7nXL25N6wLFn5sA8GvGvept84i86bzAcnZmkcvUYCKApxvR3,0.001000000,1.313269673,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2430,CkpaLS5VoGeVLmVWjzBCWGaMRFDBDZbgUapxscb7dWGWkZiq2rURp,0.001000000,0.722178466,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2375,CkpYqqyjfJyfmXhb9UYWoj8hZp2hkkPm7KUifuyiM8ddv9PSpir68,0.001000000,13.447192388,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2297,CkpZSKJ4pw5nZcYHt2qM5ahZ8NxadNvpubYgsdvhR6bKzn94FdFeX,0.001000000,7.419710873,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qn4rqVGbNxsyfZsg7ZgPzztzAWuX33fjkyTS1E1NmXAH1JR7rDnx,2267,CkpZqHxnphRfzGv8pWJhVyurgfwVoqrNXatfQFPPqd9Yk2rHTiAjh,0.001100000,2.247733697,,PAYMENT
